Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,17,18,670,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,16,20,565.625,
Iowa State RR Championships,2012-08-11,Men Cat 5  ,13,17,545.57450228625,
Tour de Husker,2013-03-16,Men B Collegiate,8,13,511.11434927891,
Tour de Husker - Crit,2013-03-17,Men B Collegiate,8,13,511.75854366506,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,15,20,460.98750794047,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,17,20,503.16297327528,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,13,14,527.89122068164,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,11,12,508.18355555556,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,3,12,383.48085376073,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,44,44,480.10621590909,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,18,74,375.9259009009,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,44,47,510.64304347826,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,39,42,527.0954047619,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,17,50,368.67268,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,77,81,515.175,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,15,36,443.1055796131,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,36,36,534.24732520509,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,44,47,382.78782608696,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,11,11,386.77116666667,
Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,9,10,387.703,
Chamois Time #2,2014-05-7, Men's B  ,8,15,457.97727217964,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,56,70,473.31544444444,
