Race Name,Race Date,Category Name,Place,Total Racers,Points
Albany Criterium,2008-05-25,Category 4/5,31,35,,
Jack Frost TT,2009-02-22,Masters Men 30-39,10,14,,
Banana Belt Series #3,2009-03-22,Men Category 5,20,29,,
Piece of Cake RR,2009-03-29,Men 5,17,50,,
Icebreaker Criterium,2009-05-10,Men 4-5,25,33,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,25,61,,
Firecracker Crit,2009-07-5,Men 4/5,8,20,,
OBRA Criterium Championships,2009-08-15,Men 5,4,16,,
Cherry Pie,2010-02-13,Men 4,54,67,436.36363636364,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,33,41,436,
Piece of Cake,2010-03-28,Men 4,7,41,358,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,5,32,361.30671365915,
Umpqua Criterium,2010-05-29,Men 4/5,16,26,458.46622944085,
Monday PIR #9,2010-06-14,Master 4/5,30,39,435.10962062523,
Salem Fairview,2010-06-27,Men 4/5,20,30,448.28223230331,
Firecracker Criterium,2010-07-4,Men 4/5,16,22,452.31531983381,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,8,26,,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,6,10,,
OBRA Criterium Championships,2010-08-22,Men Category 4,10,33,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,25,29,458.42424358974,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,18,19,449.26918855219,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,7,32,403.13831168831,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,13,32,439.19016733407,
Bend Don't Brake,2011-05-28,Men Cat 4/5,13,47,429.66321695832,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,14,23,462.27272727273,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,25,31,490.5,
Twilight Criterium,2011-07-12,Cat 4/5,17,27,468.26582475969,
OBRA Criterium,2011-08-13,Men Cat 4,8,19,403.15878571919,
Cherry Pie,2012-02-19,Men 4,45,50,494.13697037037,
Piece of Cake RR,2012-04-7,Men 4/5,47,57,515.28132366208,
