Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,2,14,525,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,9,13,580.45038888889,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 30-39,4,6,573.70179255858,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,6,19,484.40069763199,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,13,36,502.627,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,2,13,459.16305555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,4,40,453.802525,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,8,33,525.45360040075,
Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,2,20,457.14016696513,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,1,25,443.20983333333,
Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,1,8,408.32638039773,
Tour of Nevada - Sunday,2015-07-12,Women  3/4,1,7,474.705,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Cat 1/2/3,1,2,,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,25,34,493.89962947715,
Cross Winds Classic ,2016-02-28,Women CAT P/1/2/3,3,7,493.13839309144,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,4,12,422.87384063361,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,4,12,422.87384063361,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,8,8,,
Eucha Classic Road Race,2016-04-10, Women Cat 1/2/3  P,4,7,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,5,7,496.45233333333,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,2,8,472.14225,
Osage Grand Prix,2018-05-15,Women senior  Cat 2/3,2,5,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,22,29,570.281,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,19,31,554.14806666667,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,24,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,21,30,556.87928888889,
Gambler Crits,2018-07-10,Women Senior  open,4,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,13,16,561.13491666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 35-39 Open,2,3,,
Osage Grand Prix,2022-04-19,Women Open,12,15,503.61768044218,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,12,15,466.25373486395,
Osage Grand Prix,2022-05-3,Women Open,10,14,516.59837742414,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Master  40-49,5,6,,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Women 1/2/3 Open,5,12,445.84850075022,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,6,7,504.32323744722,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,5,7,522.55091826075,
