Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,301.58,246.5595,
Men A Cat1/2/3,2,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,283.01,253.50188235294,
Men A Cat1/2/3,3,116603,Sait,Arana,District Taco Cycling/District Taco Elite Cycling,,470657,290.71,260.44426470588,
Men A Cat1/2/3,4,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,280.21,267.38664705882,
Men A Cat1/2/3,5,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,296.49,274.32902941176,
Men A Cat1/2/3,6,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,317.56,281.27141176471,
Men A Cat1/2/3,7,18094,Vaughan,O'Brien,Unattached,,296912,329.6,288.21379411765,
Men A Cat1/2/3,8,17078,Frank,Cundiff,Celerity Cycling/Haymarket/Starlight Custom Apparel,,296101,342.04,295.15617647059,
Men A Cat1/2/3,9,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,359.01,302.09855882353,
Men A Cat1/2/3,10,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,303.71,309.04094117647,
Men A Cat1/2/3,11,8612,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,,222347,334.08,315.98332352941,
Men A Cat1/2/3,12,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,392.56,322.92570588235,
Men A Cat1/2/3,13,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,374.98,329.86808823529,
Men A Cat1/2/3,14,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,368.35,336.81047058824,
Men A Cat1/2/3,15,29422,Justin,Forney,Antietam Velo Club Inc,,12034,375.65,343.75285294118,
Men A Cat1/2/3,16,65925,Bo,Rider,Rock Creek Velo,,376173,452.79,350.69523529412,
Men A Cat1/2/3,17,70911,Laraib,Laubach,Rock Creek Velo,,390975,383.98,357.63761764706,
Men A Cat1/2/3,18,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,147939,376.94,364.58,
Men A Cat1/2/3,19,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406753,380.98,371.52238235294,
Men A Cat1/2/3,20,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,377.89,378.46476470588,
Men A Cat1/2/3,21,8616,Patrick,Malarkey,District Velocity Racing,,273453,389.6,385.40714705882,
Men A Cat1/2/3,22,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,349.72,392.34952941176,
Men A Cat1/2/3,23,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,427.62,399.29191176471,
Men A Cat1/2/3,24,116974,Juan,Arana,District Taco Cycling/District Taco Elite Cycling,,494482,200,406.23429411765,
Men A Cat1/2/3,25,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,300.71,413.17667647059,
Men A Cat1/2/3,26,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,240268,335.75,420.11905882353,
Men A Cat1/2/3,27,59720,Joshua,Spokes,Baltimore Bicycle Club/Team BBC,,379982,448.02,427.06144117647,
Men A Cat1/2/3,28,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,441.35,434.00382352941,
Men A Cat1/2/3,29,16957,Peter,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,,162204,315.92,440.94620588235,
Men A Cat1/2/3,30,18562,Zheren,Yang,Charm City Cycling LLC/C3-Twenty20cycling.com,,307043,413.17,447.88858823529,
Men A Cat1/2/3,31,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,364.58,454.83097058824,
Men A Cat1/2/3,32,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,193800,406.04,461.77335294118,
Men A Cat1/2/3,33,18697,Brigham,Lumm,Route 1 Velo,,258015,396.4,468.71573529412,
Men A Cat1/2/3,34,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,347.27,475.65811764706,
Men A Cat1/2/3,35,18089,Cameron,Quick,All American Bicycle Club Inc./All American Bicycle Center,,320586,417.07,482.6005,
Men B Cat4/5,1,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,427.5,365.70683333333,
Men B Cat4/5,2,104289,Robert,Caudill,Unattached,,448229,426.41,374.13418055556,
Men B Cat4/5,3,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,424.56,382.56152777778,
Men B Cat4/5,4,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,461.95,390.988875,
Men B Cat4/5,5,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,436.82,399.41622222222,
Men B Cat4/5,6,114512,Carlos,Brooks,Rock Creek Velo,,454244,487.5,407.84356944444,
Men B Cat4/5,7,111685,Mauricio,Daza,All American Bicycle Club Inc./All American Bicycle Center,,458996,436.4,416.27091666667,
Men B Cat4/5,8,131496,Michael,Simon,All American Bicycle Club Inc./All American Bicycle Center,,78329,444.86,424.69826388889,
Men B Cat4/5,9,6497,John,Churan,Whole Wheel Velo Club,,292588,492.72,433.12561111111,
Men B Cat4/5,10,104287,Landon,Short,Unattached,,439454,466.16,441.55295833333,
Men B Cat4/5,11,97143,Juan,Constanza,Phase Cycling,,433191,467.6,449.98030555556,
Men B Cat4/5,12,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,508.27,458.40765277778,
Men B Cat4/5,14,18655,Michael,Zoeller,Crosshairs Cycling,,155245,,,
Men B Cat4/5,15,114536,Todd,Geiger,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,470968,,,
Men B Cat4/5,16,130966,Daniel,Lucas,Adventures for the Cure,,489304,,,
Men B Cat4/5,17,85856,Ben,Gardner,Unattached,,59110,,,
Men B Cat4/5,18,84784,Carl,Bevard,Unattached,,407106,,,
Men B Cat4/5,19,80266,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,255613,,,
Men B Cat4/5,20,101694,Kelvin,Scott,US Military Endurance Sports,,438690,,,
Men B Cat4/5,21,19715,George,Branyan,Route 1 Velo,,254888,,,
Men B Cat4/5,22,95866,Brandon,Carboni,Rock Creek Velo,,408084,,,
Men B Cat4/5,23,95865,Maximus,Oleynik,Rock Creek Velo,,395223,,,
Men B Cat4/5,24,57137,Drew,Hogg,University of MD,,260582,,,
Men B Cat4/5,25,132436,Dominic,Fantauzzo,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,502423,,,
Men C Cat 5,1,131493,Sean,Harbaugh,Adventures for the Cure,,459242,367.99509090909,367.99509090909,
Men C Cat 5,2,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,489367,497.44,437.50213333333,
Men C Cat 5,3,137500,William,Craig,unattached,,509612,500,453.1266,
Men C Cat 5,4,26779,Lance,Byrd,Adventures for the Cure,,358246,491.54,468.75106666667,
Men C Cat 5,5,135694,Leo,Singer,unattached,,238342,522.8,484.37553333333,
Men C Cat 5,6,78887,Ted,Blake,Rock Creek Velo,,376104,524.98,500,
Men C Cat 5,7,118842,Sean,Walsh,Unattached,,474973,457.02104008333,515.62446666667,
Men C Cat 5,8,74102,Nathan,Bailey,UMD Cycling,,,465.16383333333,531.24893333333,
Men C Cat 5,9,135641,Ryan,Warfield,Unattached,,504493,500,546.8734,
Men C Cat 5,10,21732,Donald,Watkins,Potomac Velo Club,,213313,500,562.49786666667,
Men C Cat 5,12,137501,Joshua,Jiminez,Unattached,,,,,
Women B Cat3/4,13,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women C Cat 4,11,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
Women C Cat 4,13,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
