Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,14,38,447.13472725962,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,16,35,440.84983781961,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,6,38,423.23430815972,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,8,46,410.74322063891,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,45,57,455.53127409367,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,29,57,381.69,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,7,56,326.29442666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,25,51,389.6796969697,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,27,57,397.34703546736,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,11,48,358.48630641822,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,30,46,398.4682912077,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,11,46,354.02518226743,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
