Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,5,33,408.37116064215,
THK,2015-04-18,Men senior 18+ cat 4/5,10,46,406.605825,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,10,47,429.66838333333,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,1,75,356.11367373657,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 5,2,13,437.5,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 5,2,15,402.36514285714,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 5,3,13,426.92777373449,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,16,43,454.2511911684,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,4,38,365.29849404762,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,8,16,455.81364219673,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,8,20,432.48092592593,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,11,22,433.44520265613,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,16,30,428.17368225699,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,6,33,376.82444791667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,6,33,376.80048958333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,5,28,370.76235809376,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,8,57,396.79213492063,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,14,51,371.75795289855,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,5,28,362.2618167834,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,1,18,333.20566666667,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,5,20,385.82716666667,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,5,20,394.10739663042,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 4,4,6,443.19583587615,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,12,18,447.94685185185,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,4,72,363.5766,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,26,33,440.26348364917,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,26,36,476.97969230769,
Perry Dam Race,2016-03-13,Men Cat 3/4,8,16,431.25279865451,
Tour De Husker,2016-03-19,Men  COLL A,7,15,387.42,
Tour De Husker,2016-03-20,Men  COLL A,3,13,324.60844444444,
THK,2016-04-16,Men senior 18+ cat 3/4,2,20,332.81203703704,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,4,23,343.26571666667,
Gopher Criterium,2016-04-24,Men  Cat 1/2/3,3,7,334.83466666667,
La Crosse Omnium - TT,2016-05-6, Cat 3,22,26,443.61165402576,
La Crosse Omnium - RR,2016-05-7, Cat 3,28,43,,
La Crosse Omnium - Crit,2016-05-8, Cat 3,11,32,360.30405555556,
La Crosse Omnium - GC,2016-05-8, Cat 3,18,46,369.1393830018,
MN Memorial Classic - TT,2016-05-28,Men  Cat 3,12,29,367.63484056691,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,30,35,418.72652941176,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,28,34,457.8528,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,8,35,341.35721428571,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,58,100,382.38625,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,32,79,349.54,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,25,62,346.32303703704,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,25,76,379.38286020759,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,25,69,356.03651038324,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,23,105,312.24629432624,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,84,107,424.46665925926,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,11,45,364.04248641798,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,10,17,415.263,
