First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Merle,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,27,40,375.71737667245,
David,Gaona,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,2,33,227.5244949479,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,31,33,381.38266813303,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,17,27,377.7499861459,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,2,22,280.91279643346,
David,Gaona,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,2,29,222.31400435132,
Jacob,Kelly,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,3,29,229.56103428658,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,20,29,352.76054318603,
Joel,Hawks,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,27,29,403.48975273287,
Brent,Hartsell,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,2,29,274.64552564486,
Joel,Hawks,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,14,29,344.79589636926,
Sam,Findlater,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,24,29,403.25453863959,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,6,36,305.96816326732,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,30,36,419.8359336465,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,21,29,341.15511144341,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,19,20,415.33516253297,
Chris,Lee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,20,44,,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,26,44,,
Chris,Lee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,5,33,295.61692584201,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,20,33,375.57353697783,
John,Mcginnes,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,7,25,269.90402202623,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,22,25,359.57358465659,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,15,19,417.83364382327,
John,Mcginnes,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,24,45,338.09864178493,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,33,45,375.34719743159,
Chris,Lee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,6,36,294.42819667546,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,26,36,389.62376646045,
Pablo,Cruz,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,9,56,237.52822754998,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,14,56,260.90540037171,
Brent,Hartsell,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,25,56,312.33518057954,
William,Plumlee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,28,56,326.36148427258,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,34,56,354.41409165866,
John,Mcginnes,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,35,56,359.08952622301,
Jonas,Orset,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,37,56,368.4403953517,
William,Plumlee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,20,34,357.10889699118,
Brent,Hartsell,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,21,34,360.66334548677,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,30,34,392.65338194706,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,16,66,329.4423096474,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,41,66,400.39336708454,
Mathias,Paulos,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,3,52,350.77755670566,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,12,54,250.53455237786,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,16,54,270.79440290345,
Brent,Hartsell,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,32,54,351.83380500581,
David,Gaona,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,34,54,361.9637302686,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,36,54,372.0936555314,
William,Plumlee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,38,54,382.22358079419,
John,Mcginnes,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,42,54,402.48343131978,
William,Plumlee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,3,31,275.74919023347,
Brent,Hartsell,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,8,31,304.30719398983,
Jimmy,Olsen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,13,31,332.86519774619,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,4,66,270.93426907215,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,10,66,292.31411591361,
Joel,Hawks,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,6,41,367.94445257611,
John,Mcginnes,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,9,41,247.32142075179,
Joel,Hawks,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,42,46,465.34167211258,
Joel,Hawks,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,6,48,338.04782476819,
Joel,Hawks,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,6,48,337.89780411336,
Joel,Hawks,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,30,36,414.29962065391,
Joel,Hawks,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,30,35,414.29962065391,
Joel,Hawks,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,30,36,412.58557049227,
Brent,Hartsell,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,21,25,410.60981799514,
