Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,16551,Liam,Stewart,Team Roaring Mouse,21:51.8,271049,289.9,269.58980921759,
Men Cat 3  ,2,44064,Aaron,Obelleiro,Davis Bike Club Race Team,21:52.4,264228,314.02344429738,275.22040867538,
Men Cat 3  ,3,28282,Casey,Fallon,Data Driven Athlete Racing,22:20.1,331532,328.56,280.85100813317,
Men Cat 3  ,4,28374,David,Christenson,Team DirectAsia.com,22:26.2,264429,325.36,286.48160759096,
Men Cat 3  ,5,15985,Eliot,Logan,Metromint Racing,22:31.7,182819,312.11,292.11220704875,
Men Cat 3  ,6,15997,Kyle,Ashton,Red Peloton,22:38.6,264499,342.73697653039,297.74280650654,
Men Cat 3  ,7,43762,Andrew,Shimizu,Data Driven Athlete Racing,22:46.0,366663,372.41676029513,303.37340596432,
Men Cat 3  ,8,38596,Nick,Kreeger,SquadraSF,22:52.9,348242,373.02306021001,309.00400542211,
Men Cat 3  ,9,61027,Sunil,Jagadish,Audi/Kryki Sports,22:56.9,378053,365.31,314.6346048799,
Men Cat 3  ,10,38574,Alex,Newcomb,Chico Elite p/b Sierra Nevada,23:09.5,353226,354.65861064414,320.26520433769,
Men Cat 3  ,11,41684,Dustin,Denton,John Fritz,23:10.9,365130,393.68,325.89580379548,
Men Cat 3  ,12,15338,Joshua,Pizzica,Gene-Solve,23:11.7,273910,324.63502828668,331.52640325327,
Men Cat 3  ,13,15787,Jonathan,Christensen,Limitless Cycling,23:11.9,250315,333.95,337.15700271106,
Men Cat 3  ,14,17590,Kevin,Miller,Victory Velo Racing,23:17.1,307115,311.69,342.78760216885,
Men Cat 3  ,15,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,23:26.8,188997,389.35,348.41820162663,
Men Cat 3  ,16,18313,Alex,Lugosch,Squadra SF,23:32.8,281513,383.05750568099,354.04880108442,
Men Cat 3  ,17,71534,Jesse,Reeves,Velo Reno Cycling Team,23:48.9,366463,378.96165167817,359.67940054221,
Men Cat 3  ,18,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,23:49.2,258824,366.44,365.31,
Men Cat 3  ,19,76047,Chris,Esparza,Audi/Kryki Sports,23:49.8,397733,363.24513485769,370.94059945779,
Men Cat 3  ,20,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,24:09.5,266583,431.34,376.57119891558,
Men Cat 3  ,21,16411,Vitaly,Gashpar,Squadra SF,24:10.6,273905,386.57,382.20179837337,
Men Cat 3  ,22,15406,Sammy,Trujillo,unattached,24:11.3,286935,376.55440147293,387.83239783115,
Men Cat 3  ,23,71535,Ryan,Vanderleun,SHO-AIR/SERT,24:28.3,389517,357.82964609633,393.46299728894,
Men Cat 3  ,24,15749,Scott,Waters,Velo Reno Cycling Team,24:29.2,298411,450.96,399.09359674673,
Men Cat 3  ,25,68979,Connor,Ellison,Limitless Cycling Racing Team,24:29.6,329264,403.14,404.72419620452,
Men Cat 3  ,26,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,24:57.1,239889,374.30578257206,410.35479566231,
Men Cat 3  ,27,16716,Scott,Cole,SquadraSF,24:59.8,199614,344.93646744496,415.9853951201,
Men Cat 3  ,28,17350,Adamvanminh,Martin,Cushman and Wakefield Racing Team,25:12.4,57185,450.89619360999,421.61599457789,
Men Cat 3  ,29,28465,Rupert,Cox,Limitless Cycling Racing Team,25:30.9,309471,374.32,427.24659403568,
Men Cat 3  ,30,15416,Daniel,Burns,Team Genesolve,25:31.3,292461,361.02136234603,432.87719349346,
Men Cat 3  ,31,15474,Curt,Mills,Data Driven Athlete Racing,26:10.5,299412,402.34,438.50779295125,
Men Cat 3  ,32,59409,Tyler,Janke,Data driven athlete racing,26:15.7,57315,344.98316558501,444.13839240904,
Men Cat 3  ,33,71533,Chris,Bosco,Velo Reno Cycling Team,26:18.0,379492,394.21,449.76899186683,
Men Cat 3  ,34,38444,Garrett,Marking,Limitless Cycling Racing Team,26:36.5,345846,353.31,455.39959132462,
Men Cat 3  ,35,36590,Bernhard,Sturm,Davis Bike Club Race Team,27:44.2,359935,350.21211592031,461.03019078241,
Men Cat 4  ,1,71536,Darin,Morgan,michael david winery,22:06.6,394404,438.78965822259,354.26526430117,
Men Cat 4  ,2,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,22:43.1,142947,418.06802858316,360.68633817536,
Men Cat 4  ,3,15768,Josh,Keel,Data Driven Athlete Racing,22:56.9,194966,412.0669883518,367.10741204956,
Men Cat 4  ,4,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,23:03.5,368368,420.21297471622,373.52848592376,
Men Cat 4  ,5,56960,Trevor,Niblock,Fusion Sport,23:06.1,370505,409.55,379.94955979796,
Men Cat 4  ,6,53665,David,Evans,Velo Reno Cycling Team,23:23.8,341778,406.68,386.37063367215,
Men Cat 4  ,7,70526,Joseph,Holt,Chico Corsa Cycling Club,23:35.3,389741,443.83837983378,392.79170754635,
Men Cat 4  ,8,59424,Scott,Kingston,Folsom Bike/VW/Raley's,23:36.1,364783,380.68,399.21278142055,
Men Cat 4  ,9,60302,Barry,Obrien,Pen Velo Racing,23:54.9,364622,448.07126679137,405.63385529475,
Men Cat 4  ,10,27302,Corey,Nunez,Velo Reno Cycling Team,24:15.0,302459,519.91,412.05492916894,
Men Cat 4  ,11,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,24:18.3,380872,417.16893194519,418.47600304314,
Men Cat 4  ,12,68544,Tim,Bright,Velo Reno Cycling Team,24:19.2,392001,466.25711587901,424.89707691734,
Men Cat 4  ,13,90148,Chris,Levins,Pen Velo Racing,24:24.5,415478,531.64091453464,431.31815079154,
Men Cat 4  ,14,80180,Charlie,Velez,LeadOut Racing,24:32.5,337774,479.50227135457,437.73922466573,
Men Cat 4  ,15,38859,Jeffrey,Wayland,Metromint,24:49.7,332298,448.75004704567,444.16029853993,
Men Cat 4  ,16,4607,Eric,Chi,Pen Velo Racing,25:04.1,223566,489.82,450.58137241413,
Men Cat 4  ,17,86637,Tyler,Toulouse,Velo Reno Cycling Team,25:15.6,403582,461.08,457.00244628832,
Men Cat 4  ,18,90618,Dain,Melton,Chico Elite p/b Sierra Nevada,25:24.1,308604,481.7607511472,463.42352016252,
Men Cat 4  ,19,82578,Christopher,Flower,LeadOut Racing,25:27.1,406652,454.55857483327,469.84459403672,
Men Cat 4  ,20,17454,Aaron,Marchand,Folsom Bike/ VW/ Raley's,25:30.0,289169,460.00519383103,476.26566791092,
Men Cat 4  ,21,22422,Nick,Shockey,Data Driven Athlete Racing,25:31.8,319784,466.64976631283,482.68674178511,
Men Cat 4  ,22,48358,Christopher,Dugan,Velo Reno Cycling Team,25:33.1,303544,487.38,489.10781565931,
Men Cat 4  ,23,78904,Jose,Ayon,Chico Corsa Cycling Club,25:33.3,411253,469.74460645322,495.52888953351,
Men Cat 4  ,24,68981,Erik,Muir,Red Lantern Cycles,25:46.4,362242,432.37671661523,501.94996340771,
Men Cat 4  ,25,75226,Will,Kanz,Davis Bike Club Junior Race Team,25:50.3,286429,459.44631774338,508.3710372819,
Men Cat 4  ,26,68996,Jasper,Hodgson,Limitless Cycling Racing Team,26:02.1,337878,472.87,514.7921111561,
Men Cat 4  ,27,60303,Eamon,Keating,Kryki Sports/ Audi,26:03.5,368757,439.59726213082,521.2131850303,
Men Cat 4  ,28,15890,Craig,Martin,Rio Strada Racing,26:20.5,304421,451.86100841366,527.63425890449,
Men Cat 4  ,29,36533,Kyle,Fiori,Limitless Cycling Racing Team,26:29.4,303705,531.98,534.05533277869,
Men Cat 4  ,30,89783,Reece,Macdonald,Pen Velo,26:32.0,417217,464.41341238777,540.47640665289,
Men Cat 4  ,31,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,27:58.7,391211,488.55667475548,546.89748052709,
Men Cat 4  ,32,42112,David,Krumwiede,Metromint Cycling,30:58.7,367584,425.93484233031,553.31855440128,
Men Cat 5  ,1,63335,Virgilio,Pigliucci,Dolce Vita Cycling,22:28.5,383065,389.25390146243,341.10820094532,
Men Cat 5  ,2,92534,David,Harwin,Audi Cycling,23:25.2,380370,399.7330079804,357.04688435108,
Men Cat 5  ,3,91469,Kyle,Fox,Chico Corsa Cycling Club,23:31.1,429756,404.37061403509,372.98556775684,
Men Cat 5  ,4,89774,Karsten,Kaufmann,Chico Corsa Cycling Club,24:06.4,418426,399.8076754386,388.9242511626,
Men Cat 5  ,5,36303,Jeffrey,Stevens,East West Bikes,24:11.1,,500,404.86293456836,
Men Cat 5  ,6,72094,Stuart,Watson,Cushman & Wakefield Racing,24:57.2,391493,523.66285698447,420.80161797412,
Men Cat 5  ,7,90620,Kyle,Jordan,Team Mike's Bikes p/b Equator Coffees,25:06.7,417615,500,436.74030137988,
Men Cat 5  ,8,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing Company,25:17.7,378293,511.11169402076,452.67898478564,
Men Cat 5  ,9,92941,Brenden,Stevens,East West Bikes,25:58.3,427887,500,468.61766819139,
Men Cat 5  ,10,72670,Tobey,Hilliard,Audi,25:59.5,392797,473.36463195251,484.55635159715,
Men Cat 5  ,11,99265,James,Rainbow,Pen Velo Racing,26:20.7,41436,520.83886003625,500.49503500291,
Men Cat 5  ,12,87425,Timber,Weiss,Audi,26:47.1,411506,495.74807124179,516.43371840867,
Men Cat 5  ,13,92942,Andrew,Gates,none,27:05.2,423223,500,532.37240181443,
Men Cat 5  ,14,92031,Brian,Padgett,NorCal Colavita,27:17.5,418077,428.58749977841,548.31108522019,
Men Cat 5  ,15,135358,John,Harris,Pen Velo Racing,33:14.9,383271,207.38,564.24976862595,
Men Cat 5  ,16,89327,Andy,Garzoli,Chico Corsa Cycling Club,36:14.9,390428,404.79218706877,580.18845203171,
Men Cat 5  ,17,92943,Hernan,Gatpandan,Pen Velo Racing,36:14.9,423129,500,596.12713543747,
Men Cat 5  ,18,66252,Tilio,Lagatta,Kryki Sports,Audi,291997,426.50613848898,612.06581884322,
Men Master 55+ Cat 1/2/3/4  55+,1,15439,David,Montgomery,3ft-It's The Law,22:06.4,302935,361.11,317.492,
Men Master 55+ Cat 1/2/3/4  55+,2,14606,Jonathan,Laine,3Ft-It's the law,23:13.3,256153,337.58942975955,331.01468710464,
Men Master 55+ Cat 1/2/3/4  55+,3,15654,Kevin,Willitts,3Ft - It's The Law,23:16.1,192774,380.32,344.53737420928,
Men Master 55+ Cat 1/2/3/4  55+,4,17617,Mark,Perry,Victory Velo Racing,23:34.1,288400,414.01752009314,358.06006131392,
Men Master 55+ Cat 1/2/3/4  55+,5,17371,Allen,Brumm,LuxVue-SunPower Racing,23:38.6,195431,379.13,371.58274841856,
Men Master 55+ Cat 1/2/3/4  55+,6,15569,Robert,Montague,Spokesman Bicycles,23:43.4,276007,448.3,385.1054355232,
Men Master 55+ Cat 1/2/3/4  55+,7,15245,Greg,Bollella,LuxVue-SunPower Racing,23:48.0,235126,442.71207911311,398.62812262785,
Men Master 55+ Cat 1/2/3/4  55+,8,16764,Erik,Salander,Pen Velo Racing,24:17.4,195443,491.73,412.15080973249,
Men Master 55+ Cat 1/2/3/4  55+,9,13773,Jeffrey,Patterson,Pen Velo Racing,24:17.5,305076,413.83355925129,425.67349683713,
Men Master 55+ Cat 1/2/3/4  55+,10,15317,Gilbert,Tarin,Ca Technologies Racing,24:24.3,252241,470.93,439.19618394177,
Men Master 55+ Cat 1/2/3/4  55+,11,21395,Douglas,Gonda,3Ft - It's The Law,24:41.3,13594,460.9,452.71887104641,
Men Master 55+ Cat 1/2/3/4  55+,12,53968,Mark,Bailey,LuxVue-SunPower Racing,24:53.5,365060,480.47,466.24155815105,
Men Master 55+ Cat 1/2/3/4  55+,13,44192,Douglas,Weseman,ChicoMasters Cycling Team,24:57.3,75152,461.74,479.76424525569,
Men Master 55+ Cat 1/2/3/4  55+,14,36495,Jeffrey,Stephens,Chico Masters Cycling Team,25:14.9,344622,476.32772003842,493.28693236033,
Men Master 55+ Cat 1/2/3/4  55+,15,38823,Paul,Falvey,Sho/Air Sierra Express,25:20.7,11212,451.51837832075,506.80961946497,
Men Master 55+ Cat 1/2/3/4  55+,16,72276,George,Coffey,Team City Sacramento,26:24.2,393317,452.71887104641,520.33230656961,
Men Master 55+ Cat 1/2/3/4  55+,17,49618,Howard,Sklar,Real D,26:38.0,339594,451.55,533.85499367426,
Men Master 55+ Cat 1/2/3/4  55+,18,68990,Gregory,Cullen,LuxVue-Sunpower Racing,26:50.3,383318,453.54,547.3776807789,
Men Master 55+ Cat 1/2/3/4  55+,19,53669,Mike,Shaw,Chico Masters Cycling Team,26:59.0,200473,517.15,560.90036788354,
Men Master 55+ Cat 1/2/3/4  55+,20,53844,Thomas wood,?,XO,27:19.3,175841,516.11756088671,574.42305498818,
Men Master 55+ Cat 1/2/3/4  55+,21,38008,Philip,Weintraub,Chico Masters Cycling Team,27:26.7,61122,567.91,587.94574209282,
Men Masters 35+ Cat 1/2/3  35+,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,20:09.6,195929,234.44,200.61416666667,
Men Masters 35+ Cat 1/2/3  35+,2,15163,Christopher,Phipps,ThirstyBear Cycling,20:27.1,233623,201.57,205.48300373168,
Men Masters 35+ Cat 1/2/3  35+,3,20446,Michael,Buckley,Specialized/Touchstone Masters,20:45.2,186698,226.99,210.3518407967,
Men Masters 35+ Cat 1/2/3  35+,4,17212,Jesse,Moore,Folsom Bike/VW/Raley's,20:55.5,204739,302.85974503205,215.22067786172,
Men Masters 35+ Cat 1/2/3  35+,5,16823,Jeromy,Cottell,Specialized/Touchstone Masters,21:16.2,273912,246.62,220.08951492674,
Men Masters 35+ Cat 1/2/3  35+,6,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,21:21.7,4526,287.23204634267,224.95835199176,
Men Masters 35+ Cat 1/2/3  35+,7,17173,Craig,Roemer,Specialized/Touchstone Masters,21:24.1,80925,243.86,229.82718905678,
Men Masters 35+ Cat 1/2/3  35+,8,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,21:34.4,331322,284.67,234.69602612179,
Men Masters 35+ Cat 1/2/3  35+,9,14602,Jason,Walker,Folsom Bike/VW/Raley's,21:40.4,201369,259.61,239.56486318681,
Men Masters 35+ Cat 1/2/3  35+,10,14619,Brian,Choi,Folsom Bike/VW/Raley's,21:43.6,52849,317.47770432564,244.43370025183,
Men Masters 35+ Cat 1/2/3  35+,11,43874,John,Costanza,Kryki Sports/Audi Cycling,21:47.0,287745,283.66959497626,249.30253731685,
Men Masters 35+ Cat 1/2/3  35+,12,16661,Joshua,Dapice,Kryki Sports/Audi Cycling,21:47.0,141844,264.30137732679,254.17137438187,
Men Masters 35+ Cat 1/2/3  35+,13,15625,Michael,Ricks,Michael David Winery Cycling Team,21:51.8,250319,307.61001382769,259.04021144689,
Men Masters 35+ Cat 1/2/3  35+,14,17292,Christopher,Baker,Specialized/Touchstone Masters,21:58.7,47424,294.56,263.9090485119,
Men Masters 35+ Cat 1/2/3  35+,15,15600,Jan,Weissenberger,ThirstyBear Cycling,22:00.5,186678,265.43,268.77788557692,
Men Masters 35+ Cat 1/2/3  35+,16,15608,Scott,Peifer,Folsom Bike/VW/Raley's,22:00.6,265877,340.26233249056,273.64672264194,
Men Masters 35+ Cat 1/2/3  35+,17,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,22:02.3,304360,279.09,278.51555970696,
Men Masters 35+ Cat 1/2/3  35+,18,17751,Chris,Espy,Specialized/Touchstone Masters,22:05.4,61649,312.38,283.38439677198,
Men Masters 35+ Cat 1/2/3  35+,19,92931,David,Reitz,Cycle Sport Summit Beverage,22:08.4,,300,288.253233837,
Men Masters 35+ Cat 1/2/3  35+,20,16500,Jason,Cruser,R4R-Make A Wish,22:09.6,287526,311.07,293.12207090201,
Men Masters 35+ Cat 1/2/3  35+,21,37999,John,Fritz,Michael David Winery Cycling Team,22:16.8,76287,302.89,297.99090796703,
Men Masters 35+ Cat 1/2/3  35+,22,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,22:17.7,48984,300.28884110669,302.85974503205,
Men Masters 35+ Cat 1/2/3  35+,23,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,22:19.7,288732,314.74,307.72858209707,
Men Masters 35+ Cat 1/2/3  35+,24,17275,Lucas,Paz,LangeTwins Family Winery Racing Team,22:29.8,150305,284.90625320642,312.59741916209,
Men Masters 35+ Cat 1/2/3  35+,25,7154,Richard,Steele,LangeTwins Family Winery Racing Team,22:30.1,58347,293.16133480828,317.46625622711,
Men Masters 35+ Cat 1/2/3  35+,26,11787,Daniel,Quirk,ThirstyBear Cycling,22:40.9,201585,334.22722343496,322.33509329212,
Men Masters 35+ Cat 1/2/3  35+,27,5971,Ken,Gallardo,ThirstyBear Cycling,22:48.8,255453,263.83,327.20393035714,
Men Masters 35+ Cat 1/2/3  35+,28,82007,Stefano,Profumo,Spokesman Bicycles Racing Team,22:49.9,405412,392.47343390233,332.07276742216,
Men Masters 35+ Cat 1/2/3  35+,29,18292,David,Passmore,Specialized/Touchstone Masters,22:51.2,27378,303.81,336.94160448718,
Men Masters 35+ Cat 1/2/3  35+,30,38808,Chad,Timmerman,Kryki Sports/Audi Cycling,22:52.1,43029,331.3,341.8104415522,
Men Masters 35+ Cat 1/2/3  35+,31,15611,Jason,Grefrath,ThirstyBear Cycling,22:59.1,281883,235.44,346.67927861722,
Men Masters 35+ Cat 1/2/3  35+,32,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,23:16.9,310724,321.77297303363,351.54811568223,
Men Masters 35+ Cat 1/2/3  35+,33,38026,Scott,Penzarella,Studio Velo,23:36.3,268482,273.28618228323,356.41695274725,
Men Masters 35+ Cat 1/2/3  35+,34,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,23:57.5,244010,304.98364985757,361.28578981227,
Men Masters 35+ Cat 1/2/3  35+,35,18396,Damian,Gonzalez,Michael David Winery Cycling Team,24:04.1,178252,400.12057634921,366.15462687729,
Men Masters 35+ Cat 1/2/3  35+,36,38118,Mike,Castaldo,Chico Masters Cycling Team,24:32.1,6422,413.84,371.02346394231,
Men Masters 35+ Cat 1/2/3  35+,37,1065,Christopher,Johnston,Tonka Cycle,24:41.3,50643,369.66145943687,375.89230100733,
Men Masters 35+ Cat 1/2/3  35+,38,17951,Paul,Berger,Topsport,25:00.8,297140,384.02147978803,380.76113807234,
Men Masters 35+ Cat 1/2/3  35+,39,16035,Dean,Laberge,Folsom Bike/VW/Raley's,25:03.3,67041,260.930002764,385.62997513736,
Men Masters 35+ Cat 1/2/3  35+,40,15873,Hussein,Saffouri,LangeTwins Family Winery Racing Team,25:20.8,41848,344.74577003606,390.49881220238,
Men Masters 35+ Cat 1/2/3  35+,41,15623,Jason,Snovel,Folsom Bike/VW/Raley's,25:23.7,268577,319.72186148649,395.3676492674,
Men Masters 35+ Cat 1/2/3  35+,42,28257,Sean,Brandt,Studio Velo,26:11.0,333136,387.82,400.23648633242,
Men Masters 35+ Cat 1/2/3  35+,43,8846,Mark,Williams,Cycle Sport Summit Beverage,29:33.3,211198,395.11923611354,405.10532339744,
Men Masters 35+ Cat 4  35+,1,43902,Rich,Hufford,Victory Velo Racing,22:33.4,365212,396.78049715012,339.51366243016,
Men Masters 35+ Cat 4  35+,2,18539,John,Olsen,Artscyclery.com,22:41.9,88447,407.99301730927,349.03528966995,
Men Masters 35+ Cat 4  35+,3,71529,Rich,Gellert,cyclesfanaticracing.com,23:29.4,393262,393.51,358.55691690974,
Men Masters 35+ Cat 4  35+,4,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,23:44.7,305630,373.33,368.07854414953,
Men Masters 35+ Cat 4  35+,5,75218,David,Page,Audi Cycling,23:52.6,394277,425.67,377.60017138932,
Men Masters 35+ Cat 4  35+,6,90642,Andreas,Alexopoulos,Dolce Vita,23:59.0,419274,474.2716091954,387.1217986291,
Men Masters 35+ Cat 4  35+,7,78062,Matthew,Sloan,Santa Cruz Wheelmen: Spokesman Bicycles,24:10.0,418909,423.18408956958,396.64342586889,
Men Masters 35+ Cat 4  35+,8,41834,Donald,Lee,Pen Velo Racing,24:26.3,365851,383.35348923564,406.16505310868,
Men Masters 35+ Cat 4  35+,9,39940,Luke,Wentland,Chico Corsa Cycling Club,24:30.8,361972,424.74661517652,415.68668034847,
Men Masters 35+ Cat 4  35+,10,16195,Gregg,Lehman,Team Velo Wrench,24:35.3,250959,493.2761774474,425.20830758826,
Men Masters 35+ Cat 4  35+,11,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,24:37.4,305850,443.1978849838,434.72993482805,
Men Masters 35+ Cat 4  35+,12,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,24:37.9,341548,398.0884224373,444.25156206784,
Men Masters 35+ Cat 4  35+,13,21089,Keegan,Bruemmer,Jakroo Racing Team,25:08.9,239684,490.70009070301,453.77318930762,
Men Masters 35+ Cat 4  35+,14,38878,Trevor,Bartlett,Pen Velo Racing,26:00.8,391728,412.15962734765,463.29481654741,
Men Masters 35+ Cat 4  35+,15,74367,Mathew,Miller,Pen Velo Racing,26:12.9,393391,484.84345110925,472.8164437872,
Men Masters 35+ Cat 4  35+,16,118459,Jeff,Brooks,Victory Velo Racing,26:23.7,395183,483.13,482.33807102699,
Men Masters 35+ Cat 4  35+,17,86351,Unknown,Rider,Pen Velo Racing Team,26:35.3,0,431.90849087724,491.85969826678,
Men Masters 35+ Cat 4  35+,18,38857,Lenard,Lesser,Pen Velo Racing,26:57.5,335722,473.83802749664,501.38132550657,
Men Masters 45+ Cat 1/2/3  45+,1,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,21:19.9,204715,377.72210950755,248.387,
Men Masters 45+ Cat 1/2/3  45+,2,36582,Todd,Allington,ZIPZ CYCLING TEAM,21:22.9,295903,269.9,252.9729,
Men Masters 45+ Cat 1/2/3  45+,3,16270,Joseph,Foster,R4R-Make A Wish,21:27.6,286823,284.72,257.5588,
Men Masters 45+ Cat 1/2/3  45+,4,15662,Joseph,Staron,Folsom bike/vw/rally's,21:40.6,132859,286.8,262.1447,
Men Masters 45+ Cat 1/2/3  45+,5,16520,Max,Thompson,ThirstyBear Cycling,21:41.7,80642,305.14,266.7306,
Men Masters 45+ Cat 1/2/3  45+,6,15819,Lawrence,Nolan,Team Specialized Masters,21:52.0,26205,325.33,271.3165,
Men Masters 45+ Cat 1/2/3  45+,7,16241,Steve,Heaton,Hammer/CharityofChoice,21:52.2,15612,301.58386097665,275.9024,
Men Masters 45+ Cat 1/2/3  45+,8,28226,Dirk,Himley,Hammer/CharityofChoice,21:59.3,86797,265.7,280.4883,
Men Masters 45+ Cat 1/2/3  45+,9,16791,Oddvar,Kaarboe,ThirstyBear Cycling,22:01.0,304762,326.66973861209,285.0742,
Men Masters 45+ Cat 1/2/3  45+,10,4663,Hunter,Ziesing,Hammer/CharityofChoice,22:15.8,39478,290.39,289.6601,
Men Masters 45+ Cat 1/2/3  45+,11,17534,Jens,Hillen,ZIPZ CYCLING TEAM,22:16.4,226525,273.03,294.246,
Men Masters 45+ Cat 1/2/3  45+,12,15264,Chris,Ott,PrimeTime Cycling Team,22:18.0,26920,322.01,298.8319,
Men Masters 45+ Cat 1/2/3  45+,13,21369,Steve,Showler,Folsom Bike/VW/Raley's,22:18.4,32554,397.83043502704,303.4178,
Men Masters 45+ Cat 1/2/3  45+,14,21348,Rann,Valdez,R 4 R Make a Wish,22:24.5,142965,345.85,308.0037,
Men Masters 45+ Cat 1/2/3  45+,15,15430,Hans,Gouwens,ThirstyBear Cycling,22:33.8,196222,287.65,312.5896,
Men Masters 45+ Cat 1/2/3  45+,16,100333,Chris,Morris,Folsom Bike/VW/Raley's,22:39.7,316874,343.47,317.1755,
Men Masters 45+ Cat 1/2/3  45+,17,15827,Scott,Derdenger,Divine Electric Nor Cal,22:52.0,55123,320.29,321.7614,
Men Masters 45+ Cat 1/2/3  45+,18,15559,Gus,Platis,Folsom Bike/VW/Raley's,22:54.6,40616,365.81,326.3473,
Men Masters 45+ Cat 1/2/3  45+,19,28239,Scott,Herring,Team Specialized Masters,23:02.6,236346,336.74,330.9332,
Men Masters 45+ Cat 1/2/3  45+,20,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,23:08.9,62322,313.60173309436,335.5191,
Men Masters 45+ Cat 1/2/3  45+,21,16516,John,Hancock,team bp/sierra nevada/reliable,23:13.1,195844,308.3,340.105,
Men Masters 45+ Cat 1/2/3  45+,22,38665,Markham,Connolly,Team Specialized/Touchstone Climbing,23:24.0,208359,361.89,344.6909,
Men Masters 45+ Cat 1/2/3  45+,23,59294,Lynden,Mclaughlan,Wells/Kovarus race team,23:28.9,364975,374.17215460661,349.2768,
Men Masters 45+ Cat 1/2/3  45+,24,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,23:32.1,8359,330.16579956952,353.8627,
Men Masters 45+ Cat 1/2/3  45+,25,28230,Duane,Strawser,SHO-AIR/SERT,23:32.4,34392,420.2,358.4486,
Men Masters 45+ Cat 1/2/3  45+,26,17420,Alan,Roberts,ThirstyBear Cycling,23:49.0,282684,362.59,363.0345,
Men Masters 45+ Cat 1/2/3  45+,27,15631,John,Fairbanks,Foslom Bike/Raley's/VW,24:01.7,83306,287.70824649855,367.6204,
Men Masters 45+ Cat 1/2/3  45+,28,28204,Justin,Eatinger,Pen Velo Racing,24:15.3,10382,359.19674953578,372.2063,
Men Masters 45+ Cat 1/2/3  45+,29,16637,Jack,Arney,Folsom Bike/VW/Raley's,24:16.7,301427,406.13,376.7922,
Men Masters 45+ Cat 1/2/3  45+,30,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,24:19.1,101551,369.85,381.3781,
Men Masters 45+ Cat 1/2/3  45+,31,17362,Steve,Ward,Bicycles Plus/Sierra Nevada/Reliable,24:31.1,286653,425.21601178737,385.964,
Men Masters 45+ Cat 1/2/3  45+,32,18380,Rome,Mubarak,Bahati Foundation,24:55.1,284394,405.19,390.5499,
Men Masters 45+ Cat 1/2/3  45+,33,73715,Doug,Zell,Intelligentsia Coffee,25:08.8,392104,419.21,395.1358,
Men Masters 45+ Cat 1/2/3  45+,34,13674,Todd,Dodds,Owens Healthcare,25:16.8,204936,296.4504673993,399.7217,
Men Masters 45+ Cat 1/2/3  45+,35,15605,Vincent,Gee,Team BP/Sierra Nevada/Reliable,26:14.1,13001,415.23622883649,404.3076,
Men Masters 45+ Cat 1/2/3  45+,36,17165,David,Albrecht,ZIPZ CYCLING TEAM,26:35.0,47091,336.3,408.8935,
Men Masters 45+ Cat 1/2/3  45+,37,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,26:41.5,255414,350.84,413.4794,
Men Masters 45+ Cat 1/2/3  45+,38,37839,Ira,Sy,Colavita Norcal,26:46.9,412183,345.29069193128,418.0653,
Men Masters 45+ Cat 1/2/3  45+,39,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,27:21.2,127804,352.2,422.6512,
Men Masters 45+ Cat 1/2/3  45+,40,15671,Mark,Fiori,Folsom Bike/VW/Raley's,27:21.6,112253,420.97,427.2371,
Men Masters 45+ Cat 4/5  45+,1,36595,Christopher,Townzen,none,22:38.2,332434,439.45619525666,348.7236493578,
Men Masters 45+ Cat 4/5  45+,2,17456,Patrick,Cashell,Audi,22:47.9,305317,411.48315541794,353.54633272172,
Men Masters 45+ Cat 4/5  45+,3,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,23:14.2,267651,449.77948985081,358.36901608563,
