Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,31,45,421.81818181818,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,32,46,420.86956521739,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,41,41,460,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,40,53,494.66293623347,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,19,42,409.3166394494,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,29,28,462.25415048876,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,37,37,482.74166666667,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,19,24,453.57566666667,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,18,46,423.26375026227,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,18,34,412.50461735095,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,28,55,434.14397947211,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,16,33,450,
Cross Winds Classic ,2013-02-23,Men CAT 4,54,64,471.65717645612,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,30,46,468.58777049392,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,20,25,467.66398611111,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,28,31,515.85906666667,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,13,34,430.06864477252,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,13,37,413.43166666667,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,8,22,412.43675708831,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,27,106,388.83197916667,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,24,55,436.91691358025,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,23,36,465.94703703704,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,24,36,482.40213408389,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,45,51,495.78715093021,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,8,18,437.7797037037,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,24,57,441.78537333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,38,51,420.30818333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,41,72,431.08554934523,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,21,46,446.03085569262,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,DNF,33,476.60363732143,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,16,20,499.02065315792,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,DNF,59,513.4790209,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,10,20,402.71391207392,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,26,27,458.65555213675,
Rock City Races ,2015-05-2,Men Cat 4/5,13,27,449.41311538462,
Rock City Races ,2015-05-3,Men Cat 4/5,23,40,468.02159259259,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,43,63,485.03073913043,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,10,73,389.85510015843,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,52,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,35,52,483.60473333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,26,37,456.2936712963,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,26,33,498.61355555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,42,106,483.76787243254,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,25,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,20,43,489.40050944822,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,29,75,479.00199523416,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,26,45,436.91682539683,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,19,34,461.56597210786,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,3,54,405.69609660409,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,13,67,426.31702893569,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,13,67,424.1180868224,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,44,62,,
Matrix Challenge,2016-04-16,Men Cat 4,24,52,427.66090321918,
Matrix Challenge,2016-04-16,Master 50+,18,22,442.3209295103,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,12,18,406.7716875,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,10,60,384.69344444444,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,3,26,411.26677892685,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,15,24,433.79419444444,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,26,61,469.12024561404,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,26,61,469.12024561404,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,24,51,486.81825980392,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,31,87,417.21349224806,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,28,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,31,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,28,64,415.71286458333,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,18,23,,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,11,31,435.71619047619,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,13,25,454.12762933722,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,16,76,425.18266666667,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,4,36,375.44155193551,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,17,60,419.71312537812,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,DQ,46,528.99373015873,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,24,37,487.12137699928,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,12,21,479.8321010582,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,9,17,407.49,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,14,55,434.39314893153,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,85,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,17,29,449.89654761905,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,16,29,448.747625,
Natural State Criterium Series,2017-07-9,Men Cat 3,24,26,523.77798611111,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,17,28,441.24884331056,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,24,28,457.30877777778,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,17,24,454.25037878788,
 Cross Winds Classic ,2018-02-18,Men Cat 3,DNF,28,496.14400655148,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,26,31,480.57288888889,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,21,28,466.95778205128,
Matrix Challenge Day 1,2018-04-14,Men Master 60+,4,9,458.33990445555,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,37,456.28571428571,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,6,33,402.8872188051,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,DNF,18,550.02276638081,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 60+ Cat 3,4,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,28,31,499.49426666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,20,32,487.48213875737,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,45,54,490.91230344457,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,69,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,47,56,473.75032738095,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,17,24,468.40077777778,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,10,29,412.12035267857,
Gambler Crits,2018-07-10,Men Senior  Cat 3/4,DNF,10,532.02375,
Osage Grand Prix,2018-07-17,Men Master 40+ Cat 3/4/5,5,12,417.51788760513,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,DNF,33,519.78560073888,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 60-64 Open,3,5,,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,8,37,436.38153846154,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,8,23,458.3,
Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,11,16,470.2757353056,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,18,28,518.31763636364,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 60+ Open,3,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,29,35,529.1685,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,36,41,518.88203508772,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,43,49,540.4219598615,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,18,33,471.47220316461,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,90,108,566.61604347826,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,49,90,489.20381345025,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,18,26,492.626,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 60-64 Open,5,10,446.72869301497,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Osage Grand Prix,2021-05-11,Men Masters 45+ Cat 3/4/5,DNP,17,,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,14,17,481.1119908886,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,DNF,50,405.26315789474,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Gambler Crit Series 2022,2022-04-23,Masters 60+,3,6,429.03562675983,
Osage Grand Prix,2022-05-3,Men Masters Cat 3/4/5,13,13,490.16394688516,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  60+,4,7,436.15811439284,
Osage Grand Prix,2022-05-17,Men Masters Cat 3/4/5,8,11,472.00976819573,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,16,16,462.84398549103,
