Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,6,24,367.85988018278,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Master M 50+,4,16,350.32954612959,
LaS'port Darkside XC,2020-09-13,Cat 2 Men 50+,2,9,332.19078669723,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 50-99,2,11,336.42181904588,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 50+,5,9,400,
McGee Lungbuster,2020-10-18,Cat 2 Men 50+,1,11,331.98716988203,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 50-99,6,35,342.69486476785,
State Games of Mississippi,2021-03-28,Cat 2 Men 50+,2,9,365.16665586157,
Dirty Dam Race,2021-04-18,Men 50+ Cat 2,3,6,373.57662645788,
The Ugly Gnome,2021-05-22,Men 50-59 Cat 1,3,4,,
The Pedaler's Bash,2022-04-16,Men,DNF,66,524.60526315789,
Dirty Dam Race,2022-09-11,Men 60+ Cat 1/2/3,1,5,,
30th Piney Hills Classic Festival,2022-09-18,Men 60-69 Master Open,1,11,382.5,
Iron Mountain XC,2023-04-2,Men MASTER 60+ Cat 1,2,4,,
31st Piney Hills Classic,2023-04-30,Men 60-69 Cat 1/2/3,3,4,,
