First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allie,Dragoo,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,1,52,281.28303170121,
Leah,Thomas,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,2,52,285.43466574969,
Alison,Jackson,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,4,52,293.73793384665,
Sofia,Arreola,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,12,52,326.95100623448,
Jessica,Noyola,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,17,52,347.70917647687,
Janelle,Cole,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,19,52,356.01244457383,
Jennifer,Tetrick,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,31,52,405.83205315557,
Holly,Breck,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,32,52,409.98368720405,
Catherine,Melnarik,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,20,22,562.72873136373,
Alison,Jackson,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,1,52,292.76833333333,
Holly,Breck,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,4,52,304.70217948718,
Sofia,Arreola,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,7,52,322.93444444444,
Janelle,Cole,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,8,52,329.01186609687,
Leah,Thomas,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,14,52,365.4763960114,
Jennifer,Tetrick,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,15,52,371.55381766382,
Allie,Dragoo,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,17,52,383.70866096866,
Jessica,Noyola,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,26,52,414.09576923077,
Catherine,Melnarik,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,20,22,568.05621969697,
Catherine,Melnarik,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,22,24,565.94077777778,
Alison,Jackson,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,1,54,308.65766666667,
Sofia,Arreola,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,4,54,317.99552795778,
Leah,Thomas,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,7,54,327.33338924889,
Allie,Dragoo,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,8,54,330.44600967926,
Janelle,Cole,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,12,54,342.89649140075,
Holly,Breck,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,36,54,423.8246225904,
Jessica,Noyola,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,40,54,423.8246225904,
Jennifer,Tetrick,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,46,54,448.72558603337,
Allie,Dragoo,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,1,54,241.3485765392,
Leah,Thomas,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,3,54,251.90894311308,
Alison,Jackson,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,5,54,262.46930968695,
Jennifer,Tetrick,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,15,54,315.27114255633,
Jessica,Noyola,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,17,54,325.83150913021,
Sofia,Arreola,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,19,54,336.39187570408,
Janelle,Cole,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,28,54,383.91352528652,
Holly,Breck,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,37,54,431.43517486897,
Catherine,Melnarik,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,22,24,568.502625,
Allie,Dragoo,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,11,51,295.49055555556,
Alison,Jackson,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,14,51,306.29472222222,
Kaitlin,Keough,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,18,51,320.70027777778,
Amber,Gaffney,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,33,51,362.11625,
Jessica,Noyola,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,40,51,396.32944444444,
Madeleine,Boutet,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,45,51,417.93777777778,
Kaitlin,Keough,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,10,57,299.33050595238,
Alison,Jackson,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,12,57,304.66413690476,
Allie,Dragoo,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,14,57,309.99776785714,
Jessica,Noyola,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,40,57,379.3349702381,
Madeleine,Boutet,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,41,57,382.00178571429,
Amber,Gaffney,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,43,57,387.33541666667,
