Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,20,20,476.05972369068,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,14,17,564.87292162698,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 5,6,13,483.69046697856,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,11,15,529.49807245528,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,8,16,480.18052083333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,9,23,477.73588876066,
Truman Cup Omnium - TT,2016-07-22,Men Cat 5,5,5,,
Truman Cup Omnium - RR,2016-07-23,Men Cat 5,4,13,466.07002492407,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,20,34,462.12258823529,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 5,4,15,436.33149064107,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,21,43,506.61126984127,
Natural State Criterium Series,2016-08-6,Men Cat 5,4,15,458.06814015873,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,23,32,489.103651075,
Kansas State TT Championship,2016-08-28,Men Cat 5,4,6,500,
Kermis On The Parkway,2016-09-4,Men Cat 5,7,19,480.97516666667,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,11,19,507.35505615268,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,48,76,492.2184,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Arkansas Classic - Crit,2017-03-5,Men B,9,21,464.71966666667,
Perry Dam Race,2017-03-12,Men Cat 3/4,12,19,464.65448148148,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 40+ Open,7,10,504.39154427083,
Bazaar Road Race,2017-04-9,Men Cat 4,6,9,504.86475,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,15,36,438.72614182731,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,DNF,19,490.23017434211,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,10,17,463.42933333333,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,12,15,445.75031547179,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,24,36,431.18855874284,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,DNF,25,573.26713341286,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,21,29,437.78514285714,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,20,46,438.19239625651,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,46,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,50,81,497.069375,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,12,22,462.47251759203,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,8,26,416.34548611111,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,18,42,445.78037775649,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,16,23,484.91284388657,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,11,29,440.09342307692,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,33,42,464.46049122807,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,11,29,443.38916188819,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,33,42,454.91571485612,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,9,44,415.46427953213,
Natural State Criterium Series,2017-07-8,Men Cat 4,30,32,527.68939161706,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,27,28,487.08976215729,
Natural State Criterium Series,2017-07-9,Men Cat 4,19,24,477.52570242147,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,6,21,414.631138089,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,12,33,436.58481567452,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,16,53,436.20404492277,
Sunflower State Games,2017-07-29,Men Cat 4,11,16,515.83678571429,
Kansas Crit Championships,2017-07-30,Men Cat 4,11,14,511.72992857143,
Junction City Challenge,2017-08-12,Men Cat 4,9,11,488.68281075,
Kansas State Road Race,2017-08-13,Men Cat 4,10,12,479.88396679071,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,9,23,429.1034,
Papillion Twilight Criterium,2017-08-19,Men Masters 40+ Open,3,7,412.625,
Kansas State TT Championship,2017-08-27,Men Cat 4,1,4,,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,DNF,33,554.14576923077,
 Cross Winds Classic ,2018-02-18,Men Cat 4,21,34,487.18207669674,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,9,24,406.46754545455,
Perry Dam Race,2018-03-11,Men Cat 3/4,17,23,467.17022727273,
Tour of St. Louis - TT,2018-03-17,Cat 4,9,18,433.12335760907,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,38,50,532.34904,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,29,51,468.58464,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,DNP,17,,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Bazaar Road Race,2018-04-8,Men Cat 4,7,7,535.891,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,25,29,470.11591025641,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,15,17,429.64670809714,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,8,8,455.4125,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,15,26,462.6695,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,16,23,477.89399426409,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,12,29,431.01553571429,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,9,29,417.67653846154,
Perry Lake Road Race,2018-05-12,Men Cat 4,9,16,486.55764969493,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,10,17,476.18491666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,22,35,501.54444687651,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,35,89,426.25820738875,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,24,36,484.55387992875,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,16,35,461.49488711305,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,16,20,432.95555555556,
Tour of Lawrence - TT,2018-06-29,Men Cat 4,8,13,484.46908512393,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,23,28,512.19332029478,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,21,25,564.86271851188,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,12,40,422.302275,
Natural State Criterium Series,2018-07-7,Men Cat 4,18,26,480.44880769231,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,12,29,427.17998660714,
Natural State Criterium Series,2018-07-8,Men Cat 4,14,23,501.12149912587,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,25,28,538.388301426,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,8,13,438.97194444444,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,10,17,445.42683333333,
Junction City Omnium - Circuit,2018-08-11,Men Cat 4,6,9,492.33452565853,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,13,14,452.81714285714,
Junction City Omnium - Crit,2018-08-12,Men Cat 4,6,9,466.34552337188,
Cross Winds Classic ,2019-02-24,Men Masters 50+ Cat 1/2/3/4,7,8,513.67984217838,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,11,14,537.96093515264,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Masters 50+ Cat 1/2/3/4,2,3,,
Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,4,7,470,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,DNP,16,,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,DNF,21,557.67627777778,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,19,31,462.93014134922,
Frozen Waffle Road Race,2019-03-17,Men Masters 50+ Open,5,5,,
Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,5,9,463.985,
Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,4,8,430.196765625,
Spring Fling Crit Series,2019-03-23,Men Cat 4/5,DNP,11,,
Perry Dam Race,2019-03-24,Men Masters 50+ Open,6,9,487.624,
Tour de Husker - TT,2019-03-30,Men Cat 4,10,11,463.72329298367,
Tour de Husker - RR,2019-03-30,Men Masters,3,4,,
Tour de Husker - Crit,2019-03-31,Men  M Masters,1,4,,
Tour de Husker - Crit,2019-03-31,Men  Singlespeed Al,2,4,,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,6,10,514.3925,
Truman Cup Omnium,2019-07-19,Men Cat 4,9,17,481.79610869303,
Truman Cup Omnium,2019-07-20,Men Cat 4,9,17,515.50126583881,
Truman Cup Omnium,2019-07-21,Men Cat 4,14,29,469.10107116252,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,15,42,438.59641284921,
Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,8,10,513.88226538462,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,17,72,405.9784137931,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,DNF,73,522.75819161411,
Todd Stadium Crit,2020-02-23,Men Cat 4,5,26,401.704,
Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,11,14,455.13822222222,
Snowball Crit,2020-03-8,Men Cat 4/5,11,41,438.67304377232,
The Tilles Park Criterium,2020-07-5,Cat 4/5,9,33,426.57216666667,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,6,11,482.91,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,6,19,424.6875,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,6,19,424.6875,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,6,12,417.27286940916,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,10,19,445.21,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,6,19,414.92340740741,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,3,6,415.75454824549,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,12,34,352.06825,
Kings Crit,2021-05-16,Men Cat 4/5,20,45,436.36466810639,
Kings Crit,2021-05-16,Men Cat 3/4,28,33,502.59115364816,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,6,6,426.66666666667,
360 Cup,2021-11-14,Men Open Single Speed,7,9,422,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,7,13,443.68462979592,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 50+,5,7,453.85567000289,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,3,5,,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 50+,3,4,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,3,5,,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 50+,2,6,390.88857992202,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,8,8,508.69038465149,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 35+,6,10,450,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,6,8,480.34447366357,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,7,9,496.68157417961,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 4/5,4,6,,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,38,44,473.44876605735,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,65,69,494.81187606394,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,25,29,488.88436660346,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,17,28,432.05549268558,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,5,14,388.13681276364,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,28,37,445.52839210532,
Peculiar Criterium,2022-08-27,Men Cat 4/5,5,12,423.25585563386,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,58,71,440.89075763471,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,58,70,438.6058463849,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,38,67,389.9769999645,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,38,67,389.9769999645,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,51,62,447.90190887327,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,51,62,447.90190887327,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,39,49,425.98637540324,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,39,49,425.98637540324,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,41,46,444.34782608696,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,39,44,459.114987025,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,38,40,451,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,22,43,444.02723812585,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,2,17,329.19129355384,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,1,20,277.28561627742,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-11,Men Masters 50+ M   Open,2,4,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Open,1,4,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Open,2,7,394.85417559164,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,4,12,400.33607412113,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,2,14,358.62947877357,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,11,20,391.00669333412,
Bazaar RR,2023-04-16,Men Masters 50-59,4,20,362.8544851367,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,22,28,483.75,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,28,48,353.48385202261,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,38,54,431.76276917881,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,50,52,419.4849142798,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,6,10,400,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,41,52,449.09090909091,
