Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,J Mac Cycling LLC,,235751,331.15,289.8415,
Men Cat 1/2/3,2,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,352.72,301.8700625,
Men Cat 1/2/3,3,20001,Jake,Lifson,J Mac Cycling LLC,,43355,401.66,313.898625,
Men Cat 1/2/3,4,76361,Morgan,Baker,J Mac Cycling LLC,,401000,339.1,325.9271875,
Men Cat 1/2/3,5,74677,David,Friedman,Freddie Fu Cycling Team,,170068,200,337.95575,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,361.07,349.9843125,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,352.47,362.012875,
Men Cat 1/2/3,8,23289,Dan,Greene,East End Cycling Club,,172784,333.35,374.0414375,
Men Cat 1/2/3,9,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,407.27,386.07,
Men Cat 1/2/3,10,20005,Steven,Kurpiewski,Team GPOA,,265551,409.25,398.0985625,
Men Cat 1/2/3,11,4043,Joshua,Friedman,Green Line Velo,,119871,393.36,410.127125,
Men Cat 1/2/3,12,19219,Edward,Krall,Team GPOA,,193751,425.35,434.18425,
Men Cat 1/2/3,12,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,393.42,422.1556875,
Men Cat 1/2/3,13,26103,Frankie,Ross,Sette Nove,,30633,390.62,446.2128125,
Men Cat 1/2/3,14,23271,Robert,Gottlieb,PMVC,,46469,371.88,458.241375,
Men Cat 1/2/3,15,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,388.64,470.2699375,
Men Cat 1/2/3,16,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,386.07,482.2985,
Men Cat 3/4,1,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,324.68016666667,
Men Cat 3/4,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,403.1,331.97433331075,
Men Cat 3/4,3,186835,Jesse,Compton,-,,580843,350,339.26849995483,
Men Cat 3/4,4,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,389.88,346.56266659891,
Men Cat 3/4,5,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,358.96,353.85683324299,
Men Cat 3/4,6,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,407.33,361.15099988706,
Men Cat 3/4,7,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,368.44516653114,
Men Cat 3/4,8,61741,Caleb,Wakeley,-,,382663,405.75199950309,375.73933317522,
Men Cat 3/4,9,150734,Edward,Leonard,Allegheny Velo,,503545,430.67,383.0334998193,
Men Cat 3/4,10,177084,Zach,Leachman,NuGo Racing,,507681,442.57420783969,390.32766646338,
Men Cat 3/4,11,162673,Connor,Coyle,Allegheny Velo,,319294,439.07,397.62183310746,
Men Cat 3/4,12,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,404.91599975154,
Men Cat 3/4,13,134495,Isaac,Samay,OPUS ONE VELO,,433862,371.63,412.21016639562,
Men Cat 3/4,14,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,416.17,419.5043330397,
Men Cat 3/4,15,149586,Gary,Prunty,OPUS ONE VELO,,434992,413.39,426.79849968378,
Men Cat 3/4,16,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,441.38683297194,
Men Cat 3/4,16,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,477.72,434.09266632786,
Men Cat 3/4,17,150109,David,Koski,Allegheny Velo,,511345,400.05,448.68099961602,
Men Cat 3/4,18,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,531.69,455.9751662601,
Men Cat 3/4,19,39442,Jason,Bair,J Mac Cycling LLC,,351576,397.29,463.26933290418,
Men Cat 3/4,20,134497,Michael,Sanders,OPUS ONE VELO,,41549,404.08,470.56349954826,
Men Cat 3/4,21,165251,Sean,Crandell,OPUS ONE VELO,,546994,378.32,477.85766619234,
