Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,DNF,34,523.63636363636,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,17,33,401.875,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,13,35,420.82423883704,
Rosewood Series,2013-03-31,Men Cat 4/5,14,37,438.77035555556,
Rosewood Series,2013-04-7,Men Cat 4/5,29,34,511.1920139772,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,28,37,492.00576330454,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,35,50,482.92002,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,45,57,492.02485714286,
Top Step Development Criterium series,2022-04-20,Men Cat 4/5,19,23,496.02455900796,
Top Step Development Criterium series,2022-04-27,Men Cat 4/5,14,23,465.74494580255,
Top Step Development Criterium series,2022-05-18,Men  4/5,14,22,461.68280454834,
Top Step Development Criterium series,2022-05-25,Men  4/5,21,22,493.84857529342,
Top Step Development Criterium series,2022-06-8,Men  4/5,17,22,498.05050892472,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,32,49,486.08278634134,
