First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Zamot,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,2,37,261.63271268592,
Cameron,Zamot,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,7,22,275.96343818518,
Cameron,Zamot,Spin the District Union City,2023-04-25,Men  2/3,10,32,290.32845390737,
Cameron,Zamot,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,12,42,306.4982782913,
Cameron,Zamot,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,12,42,306.4982782913,
Andrew,Sedore,Carolina Championship Criterium,2022-08-13,Men Cat 4,4,24,377.3313629549,
Jesse,Collier,Ride Sally Ride,2022-06-12,Men 35+ 3-4,30,36,452.17621518967,
Jesse,Collier,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,67,98,446.15995142706,
Dylan,Stafford,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,20,24,417.63217454475,
Dylan,Stafford,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,8,21,429.44296063296,
Cody,Stadler,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,33,74,437.77890391156,
Jesse,Collier,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,57,74,535.54767261905,
Catherine,Ashworth,Rogue State Racing Series - RR,2022-03-6,Women Cat 4/5,1,3,,
Andrew,Sedore,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,10,56,406.8,
Logan,Brendle,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,12,56,412.2,
Gabe,Bowman,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,32,56,466.2,
Eric,Spina,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,109,56,522.9,
Andrew,Sedore,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,6,18,421.6636943887,
Catherine,Ashworth,Rogue State Racing Serie - Crits,2022-03-5,Women Cat 4/5,1,1,,
Andrew,Sedore,Ace Grand Prix,2022-02-27,Men Cat 4/5,8,20,426.15671163468,
Gabe,Bowman,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,18,21,497.25,
William,Arison jr,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,21,21,517.5,
Gabe,Bowman,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,31,55,478.92857142857,
William,Arison jr,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,36,55,495,
Eric,Spina,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,21,34,415,
Eric,Spina,Spartanburg Criterium,2021-08-20,Men Cat 4-5,3,20,396,
Jason,Gilbert,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,12,17,475.3125,
William,Arison jr,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,16,18,495,
William,Arison jr,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,14,17,492.1875,
William,Arison,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,136,106,480.36601303929,
William,Arison jr,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,172,106,480.36601303929,
