Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,46,55,227.30413313905,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,DNF,25,462.36473086384,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,9,14,357.50566666667,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,33,43,427.39400353143,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,18,18,471.98432158113,
ABRA Training Series,2013-03-10,Men Cat 3/4,9,24,404.6718384221,
Morgantown Road Race,2013-03-30,Men M3/4,30,59,385.03,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,5,13,381.92161111111,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,2,16,320.265,
Mckeesport Grand Prix,2013-04-27,Men M3/4,24,29,457.15221428571,
Greene County Road Race,2013-05-4,Men M3/4,11,23,393.22354545455,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,1,13,302.277,
Tour of Tucker County,2013-05-26,Men M3/4,34,49,434.5708114622,
The Fort Classic Road Race,2013-06-2,Men M3/4,9,17,394.51,
Mapletown Road Race,2013-07-7,Men Cat 3/4,16,17,455.900125,
Niagara Square Criterium,2013-07-28,Men 3/4,18,39,417.84084313725,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,18,39,420.85060967386,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,15,33,380.94630869172,
California Grand Prix,2013-08-17,Men M3/4,12,24,372.71228503352,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,29,38,416.74310526316,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,43,63,383.5996827957,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,44,66,375.20101010101,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,77,95,404.59986119877,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,13,27,359.50346153846,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,46,67,415.61133585859,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,51,74,391.4291036036,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,35,67,376.94031313131,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,36,45,405.23684090909,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,30,54,370.45545679012,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,60,79,439.47081111111,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,24,35,431.25714285714,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,27,80,337.01396551724,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,DNF,58,466.94806666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,43,123,352.67,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,83,110,404.89076475378,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,51,83,422.7519607248,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,11,32,351.71396153846,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,31,86,343.51953603604,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,55,68,470.27966666667,
Steel City Showdown,2015-05-31,Men Cat 3/4,46,71,472.23771014493,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,20,60,348.74267901235,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,13,34,354.04651,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,DNF,30,451.22895454545,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,19,40,356.26875,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,22,36,407.4875,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,29,72,375.10564367816,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,DNF,44,494.23165789474,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,41,69,414.50129032258,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,DNF,60,493.23464285714,
CBR Crit Series 1of6,2016-01-24,Cat 3,39,70,418.7716,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,DNF,52,471.73605,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,38,58,423.11467816092,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,34,60,400.23225925926,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,22,61,359.89974074074,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,25,60,411.92475860022,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,24,71,354.26679310345,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,13,30,366.92,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,21,32,376.58158333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,30,42,427.02711111111,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,13,31,408.32328205128,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,26,34,425.16737254902,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,32,62,410.88178825165,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,25,60,431.55842105263,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,15,18,392.46592592593,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,19,55,405.86442028986,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,41,76,416.14852020202,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,13,25,430.48,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,5,16,374.90621428571,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,DNF,50,546.68224637681,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,10,17,448.87808333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,36,49,464.8364375,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,38,53,482.20644,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,45,56,496.13304761905,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,10,17,414.47866666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,29,57,401.44244725,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,11,47,398.53847826087,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,10,20,412.49681666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,16,23,435.64115151515,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,21,49,390.13863888889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,23,45,409.3,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,DNF,42,494.47443698516,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,33,56,425.14460714286,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,11,32,368.5681875,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,19,33,429.38225,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,9,28,368.21514285714,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,47,69,490.67372,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,17,43,385.2671031746,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,10,25,446.57233782051,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,3,24,380.82493361085,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,17,33,400.99,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,12,29,411.48067761869,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,9,26,396.1861,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,13,33,435.45636661888,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,8,35,399.7955,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,13,43,411.55274386617,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,9,15,435.50616666667,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,13,26,429.47033333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,DNF,21,517.32994444444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,30,53,447.79201388889,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,22,39,450.882,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,28,64,439.48949425287,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,9,16,444.695,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,39,41,538.3429,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,40,55,513.90161333333,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,12,27,384.79327522552,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,17,44,368.39334853145,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,11,19,406.66666666667,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,DNP,44,,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,10,29,353.52514052326,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,13,25,358.02668958582,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,9,26,357.24312295485,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,DNP,29,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,116,216,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,20,32,329.20858261285,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,DNP,39,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,32,55,344.18882253459,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,23,55,310.66307269571,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,DNP,55,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,20,56,293.24186410196,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,15,51,307.60029383567,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,18,32,317.46348287413,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,14,25,327.4638912333,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,23,61,303.99382337726,
