Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,14,33,478.79055664608,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,12,41,398.08328284936,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,24,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,4,30,364.52094181794,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,5,30,370.41436857038,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,6,26,372.2293653228,
Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,3,16,383.07569087727,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,17,70,407.85308027211,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,33,51,443.32147877862,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,7,28,392.5073899906,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,5,28,363.46917331377,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,7,25,382.20514261046,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,5,25,369.11317984733,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 4,3,9,378.09776321026,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,12,50,407.2258,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,2,58,333.10035936286,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,19,40,410.0138865557,
LOTOJA CLASSIC,2018-09-8,Men Cat 4/5,11,36,409.28773002542,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 3,1,56,360.78438311737,
iCup Three Peaks Classic,2022-05-21,Men Expert 50-59 Cat 1,1,13,255,
iCup Three Peaks Classic,2022-05-21,Men Expert 50-59 Cat 1,1,13,255,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,5,29,335.8077554298,
Three Peaks Classic,2023-05-20,Men Expert 50-59 Cat 1,DNF,7,,
