Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,28,33,399.818125,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,20,44,489.77272727273,
Avondale Criterium #1,2012-01-22,Men cat 5 B ,5,26,448.07692307692,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,43,57,483.75,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,1,30,425,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,43,53,546.15384615385,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,26,35,399.41176470588,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,34,35,399.41176470588,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,7,33,453.125,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,18,32,504.6875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,8,29,462.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,43,55,397.72727272727,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,11,29,335,
South Mountain Time Trial,2012-05-12,Men Category 4  ,5,21,363.9805461105,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,8,25,345.38095345837,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,33,35,492.84319001836,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,35,40,474.67802631579,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,10,22,398.13849389754,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,6,15,355.89875043611,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,12,21,415.73496666667,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,43,47,470.94364675314,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,35,47,487.97268115942,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,9,15,383.9394047619,
South Mountain Time Trial,2013-05-11,Men Category 4,3,10,395.00701407526,
Not So Underground Crit,2014-01-12,Men cat 4  ,DNF,43,542.782,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,31,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,23,38,493.94061703704,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,15,27,460.53111463168,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,22,29,506.19764630347,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,7,55,376.68610655197,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,21,54,431.26537841285,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,14,47,408.40891304348,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,13,46,395.38524032519,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,23,47,448.11116666667,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,1,19,412.49300141259,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,23,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,5,13,402.44677777778,
A Race Against Time ,2015-01-25,Men masters 50+ open,6,14,377.1732316145,
A Race Against Time ,2015-01-25,Men cat 4,4,8,415.62037296274,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,4,51,354.69479810311,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,2,14,375.75,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,9,54,400.37591218482,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,50,53,555.77965384615,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,2,12,397.0481267522,
Arizona State Time Trial Championships,2016-05-15,Men Master 55-59,2,9,380.22575,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  35+ Cat.,5,5,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,12,15,477.8339047619,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,8,40,392.82193711384,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,32,34,526.39858695995,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Cat 4 Open   Male,2,7,386.52,
Arizona State Time Trial Championships,2017-05-21,Men CAT4,5,7,564.13711673225,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,34,43,506.51080770061,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,7,32,407.59197426964,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,25,32,483.95,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,24,28,505.30546414156,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,19,28,490.83772500862,
Cotton Classic Time Trial,2018-07-15,Men 55-59 Cat 4,1,2,,
Cotton Classic Time Trial,2018-07-15,Men 55-59 Cat 4,DNF,2,,
Arizona 40k ITT Championships,2018-08-26,Men  Master 55-59,1,8,448.00931891502,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,41,47,465.5664507552,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,21,45,391.31622727273,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,35,45,446.5650750593,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,39,44,467.70928571429,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,38,43,466.76506394642,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,2,6,397.17616633023,
3 Bears Time Trial #1,2019-05-19,Men   Cat. 4,2,2,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,8,54,384.10040288816,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,44,51,527.39720608474,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  60-64,DNF,8,641.66666666667,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,38,136,470.10141763187,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  60-64,1,3,,
