Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BASE 19-39 Cat 3,1,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,170580,Sam,Harris,,,564320,,,
Men BASE 40-49 Cat 3,2,47655,Philip,Ball,,,163271,,,
Men BASE 40-49 Cat 3,3,41368,Chris,Mcgee,,,,,,
Men BASE 40-49 Cat 3,4,296142,Patrick,Tray,,,35885,,,
Men BASE 50-59 Cat 3,1,212613,David,Knoblauch,,,,,,
Men BASE 50-59 Cat 3,2,7266,Chris,Johnson,,,,,,
Men BASE 50-59 Cat 3,3,255135,Derrick,Allen,,,655556,,,
Men BASE 60+ Cat 3,1,207667,Robert,Blum,,,593389,,,
Men BASE 60+ Cat 3,2,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men CLYDESDALE  Cat 1/2/3,1,252012,Jackson,Buenger,CADENCE DEVO,,634705,450,405,
Men CLYDESDALE  Cat 1/2/3,2,301570,Josh,Tate,CHAINBUSTER-CHILDRE P/B JACKROO,,653078,450,420,
Men CLYDESDALE  Cat 1/2/3,3,256830,Josh,Frankenberry,BLUE MOUNTAIN BIKES,,282199,450,435,
Men CLYDESDALE  Cat 1/2/3,4,211018,Daniel,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604394,450,450,
Men CLYDESDALE  Cat 1/2/3,5,325694,David,Buenger,,,88901,450,465,
Men CLYDESDALE  Cat 1/2/3,6,215642,Joshua,Holt,FIREFLY FARM,,658825,450,480,
Men EXPERT 13-18 Cat 1,1,285094,David,Coibion,,,761973,,,
Men EXPERT 19-39 Cat 1,1,120048,Dustin,White,ANDY JORDAN'S BICYCLE WAREHOUSE,,332546,,,
Men EXPERT 19-39 Cat 1,2,210523,Ben,Fountain,904XC / CHAMPION CYCLING / VELOBREW,,588709,,,
Men EXPERT 19-39 Cat 1,3,197931,Martin,Rysavy,,,,,,
Men EXPERT 19-39 Cat 1,4,299651,David,Vargas,MACC RACING,,308175,,,
Men EXPERT 40-49 Cat 1,1,26042,Nicholas,Van winkle,,,119896,,,
Men EXPERT 40-49 Cat 1,2,30517,Chris,Lessing,09 / REALITY BIKES,,274824,,,
Men EXPERT 40-49 Cat 1,DNF,208151,Jeremy,Brock,,,289784,,,
Men EXPERT 50-59 Cat 1,1,208153,Travis,Cogan,,,651084,,,
Men EXPERT 50-59 Cat 1,2,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,,,
Men EXPERT 50-59 Cat 1,3,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
Men EXPERT 50-59 Cat 1,4,208165,Luis,Mora,INDEPENDENT,,571995,,,
Men JUNIOR 13-14 Cat 3,1,285002,Patton,Ragsdale,,,750780,,,
Men JUNIOR 13-18 Cat 1,2,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,,,
Men JUNIOR 13-18 Cat 1,3,285095,Walker,Snyder,,,653737,,,
Men JUNIOR 13-18 Cat 1,4,211185,Daniel,Johns,,,623728,,,
Men JUNIOR 13-18 Cat 1,5,252805,Matias,Lopez,DIRT SHREDDERS,,652400,,,
Men JUNIOR 13-18 Cat 1,DNF,252803,Jesse,Bowen,,,760332,,,
Men JUNIOR 13-18 Cat 2,1,254777,James,Schaltenbrand,APEX DEVO,,644613,,,
Men JUNIOR 13-18 Cat 3,1,285264,Ivan,Sugarliev,,,650475,,,
Men JUNIOR 13-18 Cat 3,2,209978,Rearden,Newby,,,759352,,,
Men JUNIOR 13-18 Cat 3,2,211029,Stephen,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604395,,,
Men OPEN 50-59 Cat 1/2,1,68785,Buff,Harsh,,,232655,,,
Men OPEN 50-59 Cat 1/2,2,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,,,
Men OPEN 50-59 Cat 1/2,3,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,,,
Men OPEN 50-59 Cat 1/2,4,198151,Patrick,Hilton,BIKE STORE WARNER ROBINS,,655622,,,
Men OPEN 50-59 Cat 1/2,5,211011,Antonio,Orru,RESCUE RACING,,522350,,,
Men OPEN 60+ Cat 1/2,1,191195,Bobby,Thrash,STRICTLY GERMAN,,,,,
Men OPEN 60+ Cat 1/2,2,11849,Rick,Jones,,,170775,,,
Men OPEN 60+ Cat 1/2,3,212453,Alan,Morrison,,,267067,,,
Men SPORT 19-39 Cat 2,1,269789,Hayden,Dillon,,,482411,,,
Men SPORT 19-39 Cat 2,2,211001,Silvio,Riera,,,658148,,,
Men SPORT 19-39 Cat 2,3,208109,Jerry,Buker,NEED A SPONSOR,,623437,,,
Men SPORT 19-39 Cat 2,4,235939,Mark,Alvis,,,597270,,,
Men SPORT 19-39 Cat 2,5,296136,Corey,Estrada,,,293079,,,
Women BASE  Cat 3,1,208188,Rebecca,Sterner,FXR MTB DIVISION,,547722,,,
Women JUNIOR 13-18 Cat 3,1,285084,Iris,Mchaggee,,,,,,
Women JUNIOR 13-18 Cat 3,2,285257,Kieran,Ellis newby,,,759351,,,
Women JUNIOR 13-18 Cat 3,3,271328,Serenity,Norris,CONTE'S BIKE SHOP,,627087,,,
Women JUNIOR 40-49 Cat 1/2,1,198047,Luis,Lobo,HLTH.IT,,556494,,,
Women JUNIOR 40-49 Cat 1/2,2,189278,Drew,Van leuvan,,,566374,,,
Women JUNIOR 40-49 Cat 1/2,3,50811,Chris,Sterchi,,,370640,,,
Women JUNIOR 40-49 Cat 1/2,4,7447,Michael,Prohaska,,,216773,,,
