Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,1693,Bill,Yabroudy, NBX/Apex Tech,,551281,350,297.5,
Cat 3/4 Men,2,844,Bryan,Haas, Zephyr Cycling,,108686,350,305,
Cat 3/4 Men,3,564,Randy,Kirk, Cycle Fitness,,,350,312.5,
Cat 3/4 Men,4,1922,Oscar,Osorio, Cafeteros,,154843,350,320,
Cat 3/4 Men,5,2074,Ryan,Storm, Targetraining,,230154,350,327.5,
Cat 3/4 Men,6,3746,Matthew,Muney, CT Coast Cycling,,,350,335,
Cat 3/4 Men,7,2039,Graham,Lang, CRCA,,211421,350,342.5,
Cat 3/4 Men,8,2274,Gabriel,Chandler, Unattached,,,350,350,
Cat 3/4 Men,9,2037,Akira,Sato, CT Coast Cycle,,31337,350,357.5,
Cat 3/4 Men,10,328,Kevin,Yarde, CYCLONAUTS RACERS,,171134,350,365,
Cat 3/4 Men,11,2718,Jeffrey,Ferraro, U.S. ARMY/Central Wheel-GHCC,,209269,350,372.5,
Cat 3/4 Men,12,2478,John,Onderdonk, Battenkill United/Anthem Cycles,,254798,350,380,
Cat 3/4 Men,13,318,Andrew,Walsh, Unattached,,251325,350,387.5,
Cat 3/4 Men,14,2334,Christopher,Pile, CRCA\Cause and Effect,,144027,350,395,
Cat 4 Men,1,3728,Eric,Robertson, Kissena,,251848,400,340,
Cat 4 Men,2,293,Lee,Davis, Pawling Cycle,,141046,400,346,
Cat 4 Men,3,2683,Todd,Mickel, Connecticut Coast Cycling,,240980,400,352,
Cat 4 Men,4,756,Rick,Magee, Bethel Cycle,,,400,358,
Cat 4 Men,5,766,Chuck,Litty, Bethel Cycle Sport Club,,148424,400,364,
Cat 4 Men,6,3729,Michael,Duerr, Battenkill-United/Farm Team Cycling,,226900,400,370,
Cat 4 Men,7,2320,Andrew,Kalter, Connecticut Coast Cycling,,85243,400,376,
Cat 4 Men,8,3730,Rory,Mason, Stage 1 Cycling,,22826,400,382,
Cat 4 Men,9,3731,Anthony,Diaz, Liberty Cycle,,231045,400,388,
Cat 4 Men,10,875,James,Rothwell, TargeTraining,,216740,400,394,
Cat 4 Men,11,1161,Bart,Mcdonough, Target Training,,250824,400,400,
Cat 4 Men,12,3732,Mathew,Snow, Breaking Away,,,400,406,
Cat 4 Men,13,424,Steven,Suto, Bethel Cycle,,241325,400,412,
Cat 4 Men,14,732,Jay,Vincent, Cycle Center Racing,,223649,400,418,
Cat 4 Men,15,932,Matthew,Bergenholtz, Landry's Bicycles,,265482,400,424,
Cat 4 Men,16,1497,Francisco,Soriano, Unattached,,267700,400,430,
Cat 4 Men,17,832,#n/a,#n/a, #N/A,,,400,436,
Cat 4 Men,18,3733,Joe,Tramontano, CT Coast Cycling,,,400,442,
Cat 4 Men,19,2334,Christopher,Pile, CRCA\Cause and Effect,,144027,400,448,
Cat 4 Men,20,83661,David,Stauffer, Targetraining/FASTAR,,,400,454,
Cat 5,1,77,Nathan,Etchells, Mystic Velo-Connaughty Chiropractic,,276639,,,
Cat 5,2,3737,Simon,Bennett, Velo,,242082,,,
Cat 5,3,952,Curtis,Singmaster, Team Sarum,,259416,,,
Cat 5,4,3738,Ryan,Mcqueen, Connecticut Coast Cycling,,,,,
Cat 5,5,2090,Matthew,Mcpartland, Bethel Cycle,,271276,,,
Cat 5,6,3739,Kevin,Porter`, Connecticut Coast Cycling,,,,,
Cat 5,7,3740,David,Lang, Pawling Cycle & Sport,,107852,,,
Cat 5,8,1960,Vladimir,Auster, Eastern Bloc,,,,,
Cat 5,9,1907,Robert,Vossler, US Army/GHCC,,,,,
Cat 5 35+,1,717,Jeffrey,Kozlowski, Pursuit Fitness,,,500,425,
Cat 5 35+,2,2086,Brian,Amen, Unattached,,260648,500,437.5,
Cat 5 35+,3,1957,Kyle,Herlihy, Connecticut Coast Cycling,,278135,500,450,
Cat 5 35+,4,3521,Jose,Pavon, Unattached,,,500,462.5,
Cat 5 35+,5,2329,Pat,Bisesto, Bethel Cycle,,3766,500,475,
Cat 5 35+,6,251,Andrew,Gillis, Unattached,,280014,500,487.5,
Cat 5 35+,7,1974,Frank,Navone, Target Training,,278759,500,500,
Cat 5 35+,8,884,Michael,Colabella, Connecticut Coast Cycling,,241885,500,512.5,
Cat 5 35+,9,889,Jim,Reid, Bethel Cycle,,,500,525,
Cat 5 35+,10,3741,Michael,Vagnone, cycle fitness,,246043,500,537.5,
Cat 5 35+,11,3742,Jordan,Rueckert, Unattached,,260990,500,550,
Cat 5 35+,12,3743,Judd,Clarke, CT Coast Cycling,,,500,562.5,
Junior Men,1,74,Benjamin,Wolfe, Mystic Velo,,260405,,,
Junior Men,2,75,Evan,Kirk, MVC Junior,,257923,,,
Master Men,1,3651,Claudio,Mucci, Fiordifrutta,,67179,400,340,
Master Men,2,164,Rick,Spear, Targetraining,,60296,400,343.15789473684,
Master Men,3,402,Diego,Atehortua, Cafeteros Cycling Club,,120949,400,346.31578947368,
Master Men,4,857,Todd,Hamel, Stage 1 / fusion THINK,,101473,400,349.47368421053,
Master Men,5,3352,Vassos,Kyprianou, Bethel Cycle Sport Club,,72023,400,352.63157894737,
Master Men,6,406,Mark,Dutka, Mystic Velo,,189103,400,355.78947368421,
Master Men,7,732,Jay,Vincent, Cycle Center Racing,,223649,400,358.94736842105,
Master Men,8,922,Brian,Wolf, Bethel Cycle,,47710,400,362.10526315789,
Master Men,9,2284,Wayne,Kirk, Mystic Velo,,184192,400,365.26315789474,
Master Men,10,832,#n/a,#n/a, #N/A,,,400,377.89473684211,
Master Men,11,832,#n/a,#n/a, #N/A,,,400,377.89473684211,
Master Men,12,832,#n/a,#n/a, #N/A,,,400,377.89473684211,
Master Men,13,832,#n/a,#n/a, #N/A,,,400,377.89473684211,
Master Men,14,83661,David,Stauffer, Targetraining/FASTAR,,,400,381.05263157895,
Master Men,15,1930,Christopher,Vossler, US Army/GHCC,,91918,400,384.21052631579,
Master Men,16,535,Ann marie,Miller, CRCA Sanchez-Metro,,127444,400,403.15789473684,
Master Men,17,2181,Dale,Malkames, USI,,185300,400,412.63157894737,
Master Men,18,3734,Richard,Shear, Connecticut Coast Cycling-MCRA,,221396,400,393.68421052632,
Master Men,19,3621,Jay,Mongillo, Keltic Construction / Zanes Cycles,,193624,400,396.84210526316,
Master Men,20,3142,Kenneth,Johnsson, Pawling Cycle & Sport,,,400,400,
Master Men,21,535,Ann marie,Miller, CRCA Sanchez-Metro,,127444,400,403.15789473684,
Master Men,22,861,Andrea,Myers, Team Kenda Tire,,228117,400,406.31578947368,
Master Men,23,688,Lisa,Force, Comedy Central,,249622,400,409.47368421053,
Master Men,24,2181,Dale,Malkames, USI,,185300,400,412.63157894737,
Master Men,25,203,Kimberly,Edwards, CVC/Subaru of New England,,263393,400,415.78947368421,
Master Men,26,1839,Nancy,Ford, USI,,189722,400,418.94736842105,
Master Men,27,868,Cheryl,Wolf, Bethel Cycle,,207005,400,422.10526315789,
Master Men,28,999,Emma,Bast, MT Holyoke,,261361,400,425.26315789474,
Master Men,29,1848,Caitlin,Mcvarish, connecticut coast cycling,,,400,428.42105263158,
Master Men,30,3164,Christy,Mcardle, CVC/Subaru of New England,,121803,400,431.57894736842,
Master Men,31,2183,Rebecca,Hussey, Bethel Cycle Sport Club,,240962,400,434.73684210526,
Master Men,32,3735,Maria,Vsalak, CT Coast Cycling,,,400,437.89473684211,
Master Men,33,3552,Kathrine,Papillon rodrigues, CVC/Subaru of New England,,,400,441.05263157895,
Master Men,34,5681,Pan pan,Fan, Yale University Cycling,,273441,400,444.21052631579,
Master Men,35,1843,Stacey,Smith, Connecticut Coast Cycling,,33291,400,447.36842105263,
Master Men,36,2185,Donna,Davis, CVC/Subaru of New England,,195494,400,450.52631578947,
Master Men,37,1851,Yvonne,Boogaerts, CT Coast Cycling,,279154,400,453.68421052632,
Master Men,38,3684,Jennifer,Perricone, 0,,258437,400,456.84210526316,
Pro/1/2/3 Men,1,3376,Christopher,Thornton, ACT,,,200,170,
Pro/1/2/3 Men,2,3744,Phillip,Gaimon, Fiordifrutta,,211475,200,173,
Pro/1/2/3 Men,3,3745,Ben,Zawacki, TARGETRAINING,,,200,176,
Pro/1/2/3 Men,4,2070,Chris,Fisher, Williams Racing,,11699,200,179,
Pro/1/2/3 Men,5,2071,Michael,Mcginley, Sommerville Sports World Team,,59721,200,182,
Pro/1/2/3 Men,6,1940,Matt,Baldwin, TARGETRAINING,,,200,185,
Pro/1/2/3 Men,7,1276,Nathaniel,Ward, TARGETRAINING,,217857,200,188,
Pro/1/2/3 Men,8,908,Chad,Butts, Champion System Racing,,83254,200,191,
Pro/1/2/3 Men,9,511,Robert,Larocco, CVC Subaru of New England,,20388,200,194,
Pro/1/2/3 Men,10,906,Justin,Lindine, TARGETRAINING,,205717,200,197,
Pro/1/2/3 Men,11,1938,Hunter,Pronovost, CCNS/Pedal Power,,99523,200,200,
Pro/1/2/3 Men,12,1934,Ryan,Haug, CONNECTICUT COAST CYCLING,,219731,200,203,
Pro/1/2/3 Men,13,3292,Patrick,Mcnamara, Fiordifrutta,,23776,200,206,
Pro/1/2/3 Men,14,2201,Bryan,Borgia, Breaking Away Bicycles,,222014,200,209,
Pro/1/2/3 Men,15,526,Christopher,Kohnle, CCNS/Pedal Power,,186430,200,212,
Pro/1/2/3 Men,16,844,Bryan,Haas, Zephyr Cycling,,108686,200,215,
Pro/1/2/3 Men,17,80,Kyle,Foley, ACT,,174494,200,218,
Pro/1/2/3 Men,18,1687,Tim,Malton, CVC Subaru of New England,,266348,200,221,
Pro/1/2/3 Men,19,1932,Bryan,Atwood, zephyr,,2049,200,224,
Pro/1/2/3 Men,20,914,Mike,Andrews, Connecticut Coast Cycling,,200396,200,227,
