Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Men Cat 5  ,10,26,473.30917746802,
Foothills Road Race,2014-04-6,Men Cat 5  ,10,18,517.56704872099,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),16,50,417.76768875783,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),11,41,411.6791415179,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),12,35,421.79899326488,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,20,24,486.52006090524,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,5,14,470.66406942451,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,17,23,559.92720986831,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,13,52,386.29800724638,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,6,15,413.17768736761,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,10,20,426.26397293266,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,34,44,436.41716666667,
Sunny King Criterium,2015-03-28,Men Cat 4,34,36,516.03339130698,
