Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-03-31,Men Cat 4/5,27,37,511.76304444444,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,15,23,468.08531818182,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,10,39,403.59775,
Rosewood Series,2014-02-16,Men Cat 4/5  ,17,41,442.65958832911,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,6,38,404.35668421053,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,13,38,404.35668421053,
Rosewood Series,2014-03-2,Men Cat 4/5  ,42,55,537.82317391304,
Rosewood Series,2014-03-16,Men Cat 4/5  ,24,42,512.45653333333,
Rosewood Series,2014-05-4,Men Cat 4/5  ,28,33,535.09832142857,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,30,39,490.25052631579,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,14,59,395.97737486487,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,20,36,454.85925,
Sergios Cycling Classic,2015-04-19,Men Cat 4,11,21,473.18,
Rosewood Series,2015-05-3,Men Cat 4/5,15,38,465.59,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,14,21,527.53928233454,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,6,26,426.84573284774,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,DNF,24,345.7796,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,27,39,386.98699122807,
Rosewood Series,2016-02-28,Men Cat 1/2/3,37,52,399.25760507246,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,29,38,401.44036842105,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,39,87,354.62577932962,
Florida State Road Race Championships,2016-10-15,Men 23-29,DNF,13,442.1328,
Florida State Road Race Championships,2016-10-15,Men Cat 3,15,49,378.74502083333,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,13,18,455.07535714286,
Florida State Road Race Championships,2018-10-20,Men Senior 23-29,DNF,16,475.56977777778,
Florida State Road Race Championships,2018-10-20,Men Cat 3,26,47,480.6503675786,
