First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Ribeiro,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,44,107,319.51924589645,
Lincoln,Crane,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,102,55,539.64364883457,
Lincoln,Crane,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,8,17,483.75,
Lincoln,Crane,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,63,37,527.14285714286,
Lincoln,Crane,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,20,26,499.09090909091,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,1,57,235.11636584898,
Cesar,Marte,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,2,36,206.28629332658,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,5,32,259.78460496562,
Cesar,Marte,High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,25,15,351.20561740345,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,8,47,248.19240785967,
Cesar,Marte,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,3,71,242.04072272637,
Cesar,Marte,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,64,73,371.59521663663,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,10,50,261.80777132754,
George,Paras,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,14,59,366.15867953574,
Michael,Cumming,NYC Crits 3: Randall's Island Crit,2023-07-23,Open Men Fixed Gear,5,11,388.83408204945,
Michael,Cumming,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,9,16,397.94165639897,
Michael,Cumming,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,11,30,356.78622657362,
Michael,Cumming,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,7,20,327.72638022775,
Carlos,Tejeda,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,63,73,371.66432567128,
Carlos,Tejeda villar,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,63,81,374.69776762464,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,1,37,210.00647835643,
George,Paras,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,87,54,482.12403099065,
Anthony,Taylor,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,98,61,347.5,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,2,62,215.17895504644,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,26,81,407.45808950036,
George,Paras,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,29,81,407.45808950036,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,5,63,206.7232991501,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,14,80,336.07878610828,
George,Paras,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,28,80,371.26711393433,
Sean,Walsh,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,156,94,368.70139818326,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,2,70,201.3248619403,
Alberto,Ramos,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,14,91,219.55541856142,
Alberto,Ramos,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,1,64,195.31147799702,
George,Paras,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,33,81,382.92541171733,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,74,81,471.32740237142,
George,Paras,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,9,52,398.03521360294,
Timothy,Angob,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,29,52,477.26295474186,
Oscar,Emilio serech chan,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,4,38,319.71915147634,
Taylor,Anthony,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,7,38,334.37892174276,
Michael,Cumming,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,17,38,383.24482263082,
Humberto,Hernandez,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,21,38,402.79118298604,
Sean,Walsh,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,36,38,476.09003431813,
William,Duah,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,18,32,400.09155956674,
Michael,Cumming,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,22,86,410.98790358,
Edikson,Pena,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,14,82,247.76808563263,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,27,82,278.35572836559,
Michael,Cumming,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,9,93,336.85236134314,
Anthony,Taylor,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,17,93,365.52131012029,
Andre,Abdool,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,86,93,497.80084570613,
Edikson,Pena,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,5,92,245.95252121156,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,16,92,260.6596994213,
Michael,Cumming,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,16,37,443.31749731188,
Daniel,Trionfo,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,18,37,460.19110013577,
Sean,Walsh,Randall's Island Crit,2023-03-19,Open Cat 3/4,6,20,333.16276179749,
Vincent,Ribeiro,Randall's Island Crit,2023-03-18,Cat P/1/2/3,9,30,271.82397506354,
George,Paras,Randall's Island Crit,2023-03-18,Cat 4/5,34,43,493.05184534615,
Sean,Walsh,Randall's Island Crit,2023-03-18,Cat 3/4,11,40,346.1669003477,
Daniel,Trionfo,Randall's Island Crit,2023-03-18,Cat 3/4,33,40,484.64032497352,
George,Paras,Randall's Island Crit,2023-03-18,Cat 3/4,40,40,522.40580441693,
Michael,Cumming,Castelli Cup,2023-03-12,Men Cat 4/5,27,72,456.93079748472,
Taylor,Anthony,Castelli Cup,2023-03-12,Men Cat 2/3,33,79,381.49855674279,
Shafiq,Abdulrahim,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,42,57,475.93189351233,
George,Paras,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,56,57,534.06956349824,
David,Ramirez,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,8,23,412.05498569032,
Michael,Cumming,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,11,23,439.61096300985,
Vincent,Ribeiro,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,3,26,246.86180031967,
David,Ramirez,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,9,26,284.92062249896,
David,Ramirez,Randall's Island Crit,2023-02-26,Fixed Gear Men,2,30,325.99390955711,
Michael,Cumming,Randall's Island Crit,2023-02-26,Fixed Gear Men,18,30,524.85801292041,
Daniel,Trionfo,Randall's Island Crit,2023-02-26,Cat 4/5_2,17,33,450,
Ralph,Papillon,Randall's Island Crit,2023-02-26,Cat 4/5_1,21,34,466.31320226288,
George,Paras,Randall's Island Crit,2023-02-26,Cat 4/5_1,25,34,482.62640452577,
David,Ramirez,Randall's Island Crit,2023-02-26,Cat 3/4,11,38,366.40662288147,
Sean,Walsh,Randall's Island Crit,2023-02-26,Cat 3/4,12,38,369.91479457395,
Daniel,Kosciuszko,Randall's Island Crit,2023-02-26,Cat 3/4,22,38,404.99651149876,
William,Duah,Randall's Island Crit,2023-02-26,Cat 3/4,37,38,450.60274350102,
Andre,Abdool,Randall's Island Crit,2023-02-26,Cat 3/4,38,38,450.60274350102,
Michael,Cumming,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,1,52,362.57435154702,
George,Paras,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,10,52,392.83707601151,
Vincent,Ribeiro,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,6,30,281.84431631335,
Edikson,Pena,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,10,30,301.82946979979,
Taylor,Anthony,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,11,30,306.8257581714,
David,Ramirez,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,23,30,366.7812186307,
William,Duah,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,29,30,396.75894886035,
William,Duah,Central Park Time Trial,2022-10-9,Men  Open Road Bikes,3,11,409.5,
Timothy joseph,Angob,Central Park Time Trial,2022-10-9,Men  Open Road Bikes,8,11,477,
George,Paras,Central Park Time Trial,2022-10-9,Men  Open Road Bikes,10,11,504,
Michael,Cumming,Central Park Time Trial,2022-10-9,Men Fixed Gear,2,3,,
William,Duah,New Haven Grand Prix,2022-09-16,Men Cat 3/4,15,44,356.25090145667,
Shafiq,Abdulrahim,New Haven Grand Prix,2022-09-16,Men Cat 3/4,33,44,420.40839657117,
Edekson,Pena,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,113,75,314.29206083561,
Edikson,Pena,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,13,28,264.3282242598,
Timothy,Angob,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,6,29,435.71282791055,
Naphat,Chaiphet,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,11,33,383.64179501833,
Aviv,Maizlin,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,24,33,447.95789097801,
George,Paras,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,27,33,462.8000669687,
Edekson,Pena,Electric City Classic,2022-08-27,Men Cat Pro/1/2,61,73,311.58774783175,
Taylor,Anthony,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,10,63,362.100549005,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,40,86,378.50004259368,
Timothy,Angob,Tour of Staten Island,2022-08-14,Cat 4/5,2,13,394.28992701857,
Daniel,Trionfo,Tour of Staten Island,2022-08-14,Cat 4/5,9,13,472.28402919257,
Aviv,Maizlin,Tour of Staten Island,2022-08-14,Cat 3/4,3,10,345.92969013982,
Shafiq,Abdulrahim,Tour of Staten Island,2022-08-14,Cat 3/4,7,10,378.99840082035,
Daniel,Trionfo,Tour of Staten Island,2022-08-14,Cat 3/4,10,10,412.06711150089,
Timothy joseph,Angob,Staten Island Time Trial,2022-08-14,Men Open Road Bikes,5,8,450,
Vincent,Ribeiro,Castelli Series,2022-08-13,Men Cat 2/3,2,39,226.42919995714,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,60,65,502.60573037541,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,5,35,210.53137122201,
Taylor,Anthony,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,5,77,316.30400454352,
Andre,Abdool,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,55,77,444.12251386052,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,8,63,217.77970854207,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,10,63,226.57516217265,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,19,90,339.64488339576,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,23,90,347.85777767249,
William,Duah,Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,4,11,423,
Naphat,Chaiphet,Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,8,11,477,
Ralph,Papillon,Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,10,11,504,
Vincent,Ribeiro,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,8,71,202.28947187023,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,14,78,325.57003941121,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,44,78,413.0866596854,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,1,41,205.54099596989,
Taylor,Anthony,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,12,73,390.82558775452,
Daniel,Trionfo,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,24,73,415.88173316086,
Daniel,Trionfo,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,43,74,448.60209967107,
Ralph,Papillon,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,54,74,448.60209967107,
Edekson,Pena,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,10,49,222.64407065893,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,53,62,441.02999525196,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,11,32,242.99556879194,
Taylor,Anthony,Castelli Series,2022-07-16,Men Cat 4/5,6,51,376.70998839204,
Vincent,Ribeiro,Castelli Series,2022-07-16,Men Cat 2/3,1,48,223.1282292013,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,20,62,354.26346664332,
Edekson,Pena,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,27,28,344.21617716978,
Anthony,Taylor,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,18,79,356.37454796528,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,5,79,208.65298770716,
Alberto,Ramos,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,6,79,212.99373160132,
Edikson,Pena,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,158,79,351.89753621441,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,9,32,329.90862318365,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,24,32,433.359913171,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,12,67,307.07815256494,
Tyquan,Robinson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,44,67,430.03016262244,
Edekson,Pena,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,314.26956753745,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,243.4220009238,
Alberto,Ramos,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,5,105,180.87182439939,
Edekson,Pena,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,158,105,268.50773702897,
Vincent,Ribeiro,Castelli Series,2022-06-18,Men Cat 2/3,3,43,223.11420729815,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,10,76,307.54916563346,
Aviv,Maizlin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,74,76,501.47255504383,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,7,65,219.39904861572,
Edekson,Pena,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,14,65,231.34884596174,
Alberto,Ramos,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,17,40,241.76804763403,
Tyquan,Robinson,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,57,96,489.96740775912,
Tyquan,Robinson,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,54,93,467.54430016035,
Edikson,Pena,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,5,87,196.03348912476,
Alberto,Ramos,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,13,87,226.39510845453,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,21,87,260.55193020053,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,26,59,370.03104650571,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,16,25,260.14379281712,
Edekson,Pena,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,21,25,280.38503800136,
Taylor,Anthony,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,57,77,557.65942399174,
Alberto,Ramos,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,1,76,187.78355090829,
Vincent,Ribeiro,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,7,76,201.61599284831,
Edekson,Pena,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,145,76,342.24581923848,
Teoboro,Pabello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,11,62,337.94987662981,
Tyquan,Robinson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,37,62,405.4667403033,
Edekson,Pena,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,21,36,283.08576883104,
Juan,Vargas,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,32,99,206.03228804658,
Alberto,Ramos,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,63,99,260.1959588488,
Edekson,Pena,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,152,99,267.18481959747,
Shafiq,Abdulrahim,Tour of Somerville,2022-05-30,Men Senior Cat2/3,144,84,413.43160232223,
Mohamed,Guede,Tour of Somerville,2022-05-30,Men Senior Cat4/5,9,71,387.55427534251,
Alberto,Ramos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,6,85,183.17808838575,
William,Duah,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,18,39,445.15429087968,
Daniel,Trionfo,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,30,39,503.30280032353,
Alberto,Ramos,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,19,79,212.75605149774,
Edekson,Pena,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,102,79,275.86662783,
Daniel,Trionfo,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,83,56,419.42415946694,
Vincent,Ribeiro,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,10,69,226.75214660248,
Edekson,Pena,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,43,69,293.52716133272,
Teoboro,Pabello,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,25,89,357.63297482696,
Tyquan,Robinson,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,32,89,384.22586276307,
Aviv,Maizlin,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,61,89,494.39639849836,
Vincent,Ribeiro,Beach Channel Time Trial,2022-05-21,Men Open Road Bikes,1,6,405,
Daniel,Trionfo,Beach Channel Time Trial,2022-05-21,Fixed Gear Men,2,4,,
Aviv,Maizlin,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,6,22,354.71003072103,
Vincent,Ribeiro,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,9,55,221.71605977651,
Edekson,Pena,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,11,55,226.10616438439,
Edekson,Pena,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,18,55,220.4629403321,
Carl,Martin velasquez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,30,40,478.83422091985,
Vincent,Ribeiro,Castelli Series,2022-03-27,Men Open Cat2/3,5,30,218.30411745629,
Daniel,Trionfo,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,30,32,462.36456356977,
Daniel,Trionfo,Randall's Island Crit,2022-03-26,Fixed Gear Men,14,23,457.41783849463,
Aviv,Maizlin,Randall's Island Crit,2022-03-26,Cat 4,6,37,358.64984045959,
Vincent,Ribeiro,Randall's Island Crit,2022-03-26,Cat 2/3,4,14,319.49845676178,
Edekson,Pena,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,9,67,198.42000844234,
Daniel,Trionfo,Randall's Island Crit,2022-03-20,Fixed Gear Men,14,25,461.05329625247,
Carl,Martin velasquez,Randall's Island Crit,2022-03-20,Cat 5,1,18,428.984375,
Ralph,Papillon,Randall's Island Crit,2022-03-20,Cat 5,11,18,517.75390625,
Aviv,Maizlin,Randall's Island Crit,2022-03-20,Cat 4,5,28,376.29486525397,
Daniel,Trionfo,Randall's Island Crit,2022-03-20,Cat 4,24,28,494.03119222024,
Vincent,Ribeiro,Randall's Island Crit,2022-03-20,Cat 2/3,3,19,307.94552630106,
Vincent,Ribeiro,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,7,67,192.49550077517,
Edekson,Pena,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,9,67,199.94592327469,
Taylor,Anthony,Randall's Island Crit,2022-03-5,Open Cat 5,2,37,429.6875,
Daniel,Trionfo,Randall's Island Crit,2022-03-5,Open Cat 4,36,39,512.55528814743,
Vincent,Ribeiro,Randall's Island Crit,2022-03-5,Open Cat 2/3,7,20,337.41277540022,
Andre,Abdool,Randall's Island Crit,2022-03-5,Open Cat 2/3,32,20,400.25303142412,
Shafiq,Abdulrahim,Randall's Island Crit,2022-03-5,Open Cat 2/3,33,20,400.25303142412,
Vincent,Ribeiro,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,8,37,224.62276604537,
Edekson,Pena,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,18,37,272.89318563697,
Mohamed,Guede,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,25,38,436.19495834087,
Franklin,Bencosme,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,12,25,351.10303053027,
Mohamed,Guede,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,14,25,373.0507857136,
Edikson,Pena,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,19,25,427.92017367193,
Vincent,Ribeiro,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,6,82,195.49264132572,
Carl,Martin velasquez,Kissena Fall Classic,2021-10-2,Men Open Cat5,22,58,475.95278284933,
Kevin,Martinez,2021 Sugar House Criterium,2021-10-2,Men Cat 5,1,37,405.84510281385,
Kevin,Martinez,2021 Sugar House Criterium,2021-10-2,Men Open,4,23,398.47757335257,
Carl,Martin velasquez,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,1,15,425,
Tyquan,Robinson,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,6,20,420,
Mohamed,Guede,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,9,20,442.5,
Franklin,Bencosme,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,7,20,237.5,
Mohamed,Guede,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,16,20,275,
Cesar,Marte,Bucks County Classic,2021-09-11,Men Cat 1/2,8,81,245.38606918037,
Patrick,Roldan,Bucks County Classic,2021-09-11,Men Cat 3/4,28,71,413.08168496059,
Cesar,Marte,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,1,45,170,
Alberto,Ramos,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,12,70,141.97368421053,
Cesar,Marte,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,24,70,157.76315789474,
Alberto,Ramos,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,11,60,139.40476190476,
Cesar,Marte,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,42,60,176.30952380952,
Tyquan,Robinson,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,16,62,423,
Andre,Abdool,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,46,58,395.9375,
Shafiq,Abdulrahim,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,109,58,404.6875,
Alberto,Ramos,Spin the District College Park,2021-08-29,Men PRO/1/2,8,44,177.25067247738,
Alberto,Ramos,Spin the District Hapeville,2021-08-28,Men PRO/1/2,20,42,149.58049886621,
Tyquan,Robinson,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,8,58,313.47826086957,
Edikson,Pena,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,20,81,195.13157894737,
Erick,Martinez,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,35,81,199.60526315789,
Kevin,Martinez,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,58,81,215.39473684211,
Alberto,Ramos,LaGrange Criterium,2021-08-27,Men PRO/1/2,19,38,151.18421052632,
Ramos,Alberto,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,17,37,152.5,
Rafael,Alberto ramos vargas,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,14,60,140,
Tyquan,Robinson,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,29,74,317.95945945946,
