Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,5,56,400.69466,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,16,49,425.308,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,2,42,383.09795952381,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,5,42,404.26649103456,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,2,42,382.9748,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,3,41,383.08216524696,
Fools Day Criterium ,2019-04-28,Men Cat 4,1,31,365.87683333333,
Burlington Road Race,2019-05-24,CAT 3/4,23,46,440.26305,
Snake Alley Criterium,2019-05-25,Men CAT 4,30,40,562.96920833333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,25,38,447.62600877193,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,12,28,417.02848717949,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,5,42,384.30543650794,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,4,31,403.67026666667,
The Gateway Cup,2019-09-1,Men Cat 3/4,21,62,408.08713978495,
The Gateway Cup,2019-09-2,Men Cat 3/4,13,54,374.59423076923,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,24,29,456.02713463126,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNF,37,234.61538461538,
2021 Music City Crits,2021-07-21,Men Cat 3,8,18,300,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,5,14,285,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,25,44,207.89473684211,
2021 Music City Crits,2021-08-4,Men Cat 3,5,23,271.36363636364,
2021 Music City Crits,2021-08-25,Men Cat 3,1,13,255,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,3,21,266.25,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,4,9,292.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,2,21,302.75,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,DNF,28,238.57142857143,
2021 Music City Crits,2021-09-1,Men Cat 3,3,13,270,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,9,61,289.0624792716,
The Gateway Cup,2021-09-6,Men Cat 3/4,9,61,297.82215784233,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,7,35,182.85714285714,
2021 Music City Crits,2021-09-8,Men Cat 3,4,20,270,
Polecat Grand Prix,2022-02-26,Category 2/3,8,22,258.03959650179,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,36,57,239.73910442134,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,DNF,23,404.56371110565,
