Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,6,19,459.11078422142,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,3,44,393.00728833613,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,1,24,376.18422694565,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,3,37,362.57558823529,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,6,30,404.17863636364,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,1,54,347.5202962963,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,5,33,387.185,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,4,63,349.0692688172,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,3,28,368.71902564103,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,7,44,389.63611886606,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,12,55,403.23476107771,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,8,56,378.67471506889,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,11,53,407.05281327529,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,37,44,468.7077072277,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,29,41,439.670125,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,29,46,458.21600121377,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,20,40,439.57303234012,
Ballard Criterium,2017-06-10,Men Senior Cat 3,DNF,43,486.03571111111,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,21,36,416.6341875,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,31,52,506.7506875,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,17,23,471.99517592593,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,6,38,358.84463541667,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,4,38,356.16746875,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,4,20,353.09489583333,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,17,54,351.76977777778,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,34,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,31,54,400.13524976517,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Ballard Criterium,2018-06-9,Men Senior Cat 3,13,25,438.42713794718,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,13,33,399.83068830622,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,39,56,419.32184333333,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,41,49,480.43843832156,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,12,38,378.58510416667,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,30,34,449.73552941176,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,13,27,422.71238888889,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,10,21,385.95921666667,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,15,21,457.25573539561,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,9,23,403.32648684088,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,7,20,381.69825,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,10,30,404.30933333333,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,9,30,396.71609090909,
