Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,32,68,356.07832352941,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,22,68,320.27349019608,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,32,68,339.68166176471,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,37,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,22,67,344.33406060606,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,75,75,411.8734996862,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,10,74,205.57589821165,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,62,74,369.32381501633,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,3,98,227.74954485531,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,16,98,285.12714583333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,39,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,26,87,321.57348245614,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,7,77,247.14363441551,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,44,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,15,84,284.51645249114,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,40,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,34,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,16,87,249.32645639993,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,DNF,64,428.5042546063,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,64,79,380.43697435897,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,52,78,343.23092583381,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,6,78,214.22048002008,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,50,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,17,76,285.28593574516,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,23,77,282.70715623527,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,4,113,255.31599093369,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,4,113,265.34220125786,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,31,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,59,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,30,77,295.95182894737,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,3,77,272.82057894737,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,54,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,18,63,314.15213978495,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,21,63,316.08439720987,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,70,142,285.54587817316,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,32,84,295.14136904762,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,6,83,264.73072916667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,DNF,83,454.89663809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,22,87,269.72081395349,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,27,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,16,82,317.37376914698,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,12,94,299.99258785938,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 1/2,1,8,242.172,
