Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill Gran Fondo,2018-04-28,Male 18-29,12,22,368.19316666667,
CRCA - Club Race Series,2020-03-1,Men Cat 4/5,21,22,515.75931818182,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,48,63,377.09677419355,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,26,54,391.11111111111,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,62,74,362.10810810811,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,DNF,58,404.78260869565,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,26,46,403.91304347826,
CRCA Club Series,2022-03-6,Men Cat 4,33,61,444.41109138336,
CRCA Club Series,2022-04-2,Men Cat 4,DNF,69,518.01873848338,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,DNF,71,464,
CRCA Club Series,2022-07-17,Men Cat 4,DNF,48,503.66404189086,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,59,73,463.80161125048,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,22,52,448.53068642065,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
CRCA Club Series,2023-06-18,Men Cat 4,DNF,61,567.74713666857,
Castelli Cup #4,2023-07-15,Cat 4/Novice,48,67,496.82017280462,
Castelli Cup,2023-08-12,Men Cat 4/5,29,43,520.14012500274,
