Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team,,383682,259.5,221.08783333333,
Men Cat 1/2/3 Master 35+,2,5785,Chad,Burdzilauskas,Frisia,,122674,241.17,229.28797777778,
Men Cat 1/2/3 Master 35+,3,152441,Chris,Carlson,Matrix/RBM,,6135,241.03,237.48812222222,
Men Cat 1/2/3 Master 35+,4,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,287.84,245.68826666667,
Men Cat 1/2/3 Master 35+,5,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,279.64,253.88841111111,
Men Cat 1/2/3 Master 35+,6,35001,Bryan,Boggs,Zipp Factory Team,,296044,342.41,262.08855555556,
Men Cat 1/2/3 Master 35+,7,24772,Brian,Baker,Kentucky Flyers Cycling Inc,,128381,256.33,270.2887,
Men Cat 1/2/3 Master 35+,8,65154,Ryan,Eggen,Team Indiebike p/b Angie&#039;s List,,363653,360.49692490805,278.48884444444,
Men Cat 1/2/3 Master 35+,9,10636,Benjamin,Weaver,Zipp Factory Team,,107684,287.43,286.68898888889,
Men Cat 1/2/3 Master 35+,10,29220,Stephen,Hulsman,Kentucky Flyers Cycling Inc,,344456,331.7588151833,294.88913333333,
Men Cat 1/2/3 Master 35+,11,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,291.08,303.08927777778,
Men Cat 1/2/3 Master 35+,12,35015,Andrzej,Banaszkiewicz,BISSELL-ABG-GIANT,,263833,310.49,311.28942222222,
Men Cat 1/2/3 Master 35+,13,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,292.39,319.48956666667,
Men Cat 1/2/3 Master 35+,14,29159,John,Schmitz,Team Indiebike p/b Angie&#039;s List,,315756,370.93,327.68971111111,
Men Cat 1/2/3 Master 35+,15,27055,Robert,Sherman,Team Dayton-Relevant Works Cycling,,120645,366.76,335.88985555556,
Men Cat 1/2/3 Master 35+,16,29062,Jim,Creamer,Team Heroes- MOB,,306875,302.15,344.09,
Men Cat 1/2/3 Master 35+,17,30887,Felipe,Cardenas,T3 Cycling Team,,177206,389.73,352.29014444444,
Men Cat 1/2/3 Master 35+,18,35004,William,Hallberg,Team Nebo Ridge,,14742,344.09,360.49028888889,
Men Cat 1/2/3 Master 35+,19,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,396.6,368.69043333333,
Men Cat 1/2/3 Master 35+,20,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,393.47,376.89057777778,
Men Cat 1/2/3 Master 35+,21,32499,Kevin,Noone,Maumee Valley Wheelmen,,66206,334.3,385.09072222222,
Men Cat 1/2/3 Master 35+,22,32544,Richard,Sanson,Racing For Riley,,326264,404.07151998669,393.29086666667,
Men Cat 1/2/3 Master 35+,23,27056,Mark,Sills,Scarlet Fire Racing,,219887,358.46,401.49101111111,
Men Cat 1/2/3 Master 35+,24,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,405.65,409.69115555556,
Men Cat 1/2/3 Master 35+,25,36664,Steve,Ellis,Team Indiebike p/B Angie's List,,10703,406.8,417.8913,
Men Cat 1/2/3 Master 35+,26,32475,Matthew,Grate,Ft. Wayne Outfitters,,310372,393.82,426.09144444444,
Men Cat 1/2/3 Master 35+,27,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,362.71,434.29158888889,
Men Cat 1/2/3 Master 35+,28,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,317.1,442.49173333333,
Men Cat 1/2/3 Master 35+,29,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,394.71470288405,450.69187777778,
Men Cat 1/2/3 Master 35+,30,47985,Kevin,Mckinney,BISSELL-ABG-GIANT,,169579,463.17435,458.89202222222,
Men Cat 1/2/3 Master 35+,31,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,392.9,467.09216666667,
Men Cat 3  ,1,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,334.91,268.53483333333,
Men Cat 3  ,2,45156,Wyatt,Myers,Team Simple Green,,352888,307.77,272.82109166667,
Men Cat 3  ,3,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,306.64,277.10735,
Men Cat 3  ,4,30926,Miles,Johnson,Team Indiebike p/b Angie&#039;s List,,317598,311.81,281.39360833333,
Men Cat 3  ,5,22654,Joshua,Kush,Team Indiebike p/b Angie&#039;s List,,281852,328.19,285.67986666667,
Men Cat 3  ,6,34992,Jay,Brant,Team Indiebike p/b Angie&#039;s List,,330608,334.94,289.966125,
Men Cat 3  ,7,153444,William,Gleason,Central Ohio Bicycle Club,,231092,351.27,294.25238333333,
Men Cat 3  ,8,26970,Michael,Wilkie,ABD Cycling Team,,268873,346.55,298.53864166667,
Men Cat 3  ,9,48025,Dakota,Mcdivitt,,,375162,326.70303343744,302.8249,
Men Cat 3  ,10,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,370.63,307.11115833333,
Men Cat 3  ,11,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,393.47,311.39741666667,
Men Cat 3  ,12,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,350.89,315.683675,
Men Cat 3  ,13,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT,,351414,265.34,319.96993333333,
Men Cat 3  ,14,27058,Brian,Arfmann,ABD Cycling Team,,282223,312.07,324.25619166667,
Men Cat 3  ,15,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,373.67,328.54245,
Men Cat 3  ,16,34967,Zach,Deitch,Speedway Wheelmen,,311604,392.84,332.82870833333,
Men Cat 3  ,17,73629,Tyler,Carlton,Ann Arbor Velo  Club,,377054,434.05,337.11496666667,
Men Cat 3  ,18,30955,Scott,Lanzer,Team Dayton-Relevant Works Cycling,,278277,417.25,341.401225,
Men Cat 3  ,19,96329,Thomas,Bondurant,,,130145,300,345.68748333333,
Men Cat 3  ,20,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,405.65,349.97374166667,
Men Cat 3  ,21,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,354.26,354.26,
Men Cat 3  ,22,37444,Brandon,Leviton,four2one Sports,,352900,347.56,358.54625833333,
Men Cat 3  ,23,32475,Matthew,Grate,Ft. Wayne Outfitters,,310372,393.82,362.83251666667,
Men Cat 3  ,24,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,369.54,367.118775,
Men Cat 3  ,25,27079,Ethan,Stone,Scarlet Fire Racing,,241831,352.08,371.40503333333,
Men Cat 3  ,26,56485,Nicholas,Benedict,,,378957,330.99341831628,375.69129166667,
Men Cat 3  ,27,29161,Matthew,Wright,,,312037,380.35,379.97755,
Men Cat 3  ,28,65154,Ryan,Eggen,Team Indiebike p/b Angie&#039;s List,,363653,360.49692490805,384.26380833333,
Men Cat 3  ,29,55252,John,Hoopingarner,First Internet Bank Cycling Team,,364732,379.64,388.55006666667,
Men Cat 3  ,30,53672,Lewis,Henrickson,CMS Race Team,,309627,309.18,392.836325,
Men Cat 3  ,31,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,412,397.12258333333,
Men Cat 3  ,32,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,351.98,401.40884166667,
Men Cat 3  ,33,32544,Richard,Sanson,Racing For Riley,,326264,404.07151998669,405.6951,
Men Cat 3  ,34,63947,Sean,Vig,Scarlet Fire Racing,,291066,338.45,409.98135833333,
Men Cat 3  ,35,49989,Alek,Minkis,Midwest Development Cycling Inc.,,356889,410.91,414.26761666667,
Men Cat 3  ,36,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,393.72,418.553875,
Men Cat 3  ,37,30941,Dustin,Jones,Team Indiebike p/b Angie&#039;s List,,276412,354.16,422.84013333333,
Men Cat 3  ,38,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,387.3,427.12639166667,
Men Cat 3  ,39,48817,Philip,Couturier,BELGIANWERKX,,370173,425.03,431.41265,
Men Cat 3  ,40,32513,Ben,Freas,ISCorp Cycling p/b Intellgentsia Coffee,,338970,418.12,435.69890833333,
Men Cat 3  ,41,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,481.47,439.98516666667,
Men Cat 4/5  ,1,83635,Seth,Worthington,ROLLFAST,,394358,390.48,338.759,
Men Cat 4/5  ,2,36652,Neil,Fortner,Wild Card Cycling,,356128,398.34,343.80096153846,
Men Cat 4/5  ,3,58044,Devin,O'leary,Scholars Inn Bakehouse Team Tortuga,,369543,404.62,348.84292307692,
Men Cat 4/5  ,4,84894,Justin,Kirk,TrueSport.com,,410406,392.66,353.88488461538,
Men Cat 4/5  ,5,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,475.82,358.92684615385,
Men Cat 4/5  ,6,93027,John,Bott,T3 Cycling Team,,59282,484.14789074217,363.96880769231,
Men Cat 4/5  ,7,83636,Grant,Goldman,ROLLFAST,,406836,386.78,369.01076923077,
Men Cat 4/5  ,8,38222,Vincent,Vergara,,,354196,363.58,374.05273076923,
Men Cat 4/5  ,9,32516,Matt,Shade,,,311708,339.80193220681,379.09469230769,
Men Cat 4/5  ,10,64398,Michael,Khamis,,,380191,465.26,384.13665384615,
Men Cat 4/5  ,11,73787,Miles,Stepto,,,299942,412.15,389.17861538462,
Men Cat 4/5  ,12,65812,Terry,Mcdonald,,,376337,469.85,394.22057692308,
Men Cat 4/5  ,13,48802,John,Boharic,University of Illinois at Chicago,,369727,425.56,399.26253846154,
Men Cat 4/5  ,14,66609,Tyler,Trask,Michigan Cycling Club,,383520,468.79,404.3045,
Men Cat 4/5  ,15,76447,Dylan,Nash,Indiana Cure Chasers,,390504,478.26,409.34646153846,
Men Cat 4/5  ,16,33510,Jason,Wilson,Ohio State University,,396122,456.86817100272,414.38842307692,
Men Cat 4/5  ,17,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,458.35669213928,419.43038461538,
Men Cat 4/5  ,18,93038,Harvey,Elliott,Ann Arbor Velo  Club,,329470,554.48,424.47234615385,
Men Cat 4/5  ,19,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,389.32,429.51430769231,
Men Cat 4/5  ,20,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,441.54227639016,434.55626923077,
Men Cat 4/5  ,21,32527,Michael,Chettleburgh,,,400639,456.54,439.59823076923,
Men Cat 4/5  ,22,56905,Jordan,Fleming,,,371391,446.73,444.64019230769,
Men Cat 4/5  ,23,69695,Nicholas,Salupo,Marian University Cycling Team,,383698,477.64,449.68215384615,
Men Cat 4/5  ,24,79181,Matthew,Chartier,,,403218,537.97,454.72411538462,
Men Cat 4/5  ,25,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,450,459.76607692308,
Men Cat 4/5  ,26,73776,Kyle,Zander,Ohio State University,,394748,520.41,464.80803846154,
Men Cat 4/5  ,27,79182,Elliott,Parshall,Indiana Cure Chasers,,402991,513.4973834581,469.85,
Men Cat 4/5  ,28,25892,William,Carey,,,297695,474.41,474.89196153846,
Men Cat 4/5  ,29,73779,Joe,Blommel,,,396958,558.6,479.93392307692,
Men Cat 4/5  ,30,92809,Dan,Cox,,,420228,518.0565213187,484.97588461538,
Men Cat 4/5  ,31,91271,Matthew,Hardison,,,423273,580.21,490.01784615385,
Men Cat 4/5  ,32,56945,Greg,Bauer,Speedway Wheelmen,,310092,398.87,495.05980769231,
Men Cat 4/5  ,33,39086,Kevin,Strawbridge,,,386621,482.14,500.10176923077,
Men Cat 4/5  ,34,20930,Zachary,Pena,Illinois Institute of Technology,,273325,455.51,505.14373076923,
Men Cat 4/5  ,35,91311,Austin,Ventura,,,402098,497.78,510.18569230769,
Men Cat 4/5  ,36,91284,Shane,Moreillon,Indiana Cure Chasers,,424531,640.82818002571,515.22765384615,
Men Cat 4/5  ,37,76451,Ron,Moore,,,401394,510.37,520.26961538462,
Men Cat 4/5  ,38,95829,Luke,Fenlon,,,425978,450,525.31157692308,
Men Cat 4/5  ,39,95902,Will,Coleman,,,429605,450,530.35353846154,
Men Cat 4/5  ,40,58054,Benjamin,Siver,Mox Multisport,,369774,571.0909005848,535.3955,
Men Cat 4/5  ,41,96326,Jeremy,Crawford,,,431575,450,540.43746153846,
Men Cat 4/5  ,42,91309,Derek,Burge beckley,,,424947,535.19,545.47942307692,
Men Cat 4/5  ,43,87229,Nate,Lake,,,395247,473.69,550.52138461538,
Men Cat 4/5  ,44,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,485.12,555.56334615385,
Men Cat 4/5  ,45,19247,Loren,Bo,Team TATI,,230104,498.31,560.60530769231,
Men Cat 4/5  ,46,63575,Lavelle,Hatcher,Team Dayton Bicycling,,344528,517.56,565.64726923077,
Men Cat 4/5  ,47,29197,Michael,Hart,Midwest Devo,,314910,435.07,570.68923076923,
Men Cat 4/5  ,48,76801,Fred,Feng,Michigan Cycling Club,,402398,540.82391235908,575.73119230769,
Men Cat 4/5  ,49,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,671.89474271027,580.77315384615,
Men Cat 4/5  ,50,95144,Jeremy,Stubbe,,,429871,541.64519681274,585.81511538462,
Men Cat 4/5  ,51,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,645.840229825,590.85707692308,
Men Cat 4/5  ,52,96327,Lance,Litleotn,,,,450,595.89903846154,
Men Cat 4/5  ,53,96328,Daniel,Lakemacher,,,,450,600.941,
Men Cat 4/5 Master 45+,1,79159,Michael,Salemi,Team Heroes- MOB,,397117,,,
Men Cat 4/5 Master 45+,2,38220,Cary,Smith,T3 Cycling Team,,33064,,,
Men Cat 4/5 Master 45+,3,32538,Tracy,Gilliland,,,280214,,,
Men Cat Pro/1/2  ,1,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team,,383682,259.5,242.369,
Men Cat Pro/1/2  ,2,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,309.67,243.80774285714,
Men Cat Pro/1/2  ,3,27052,Dustin,Morici,EGO p/b Sammy&#039;s Bikes,,288716,293.4,245.24648571429,
Men Cat Pro/1/2  ,4,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,302.52,246.68522857143,
Men Cat Pro/1/2  ,5,8675,Ryan,Knapp,Texas Roadhouse Cycling Team,,161263,241.94,248.12397142857,
Men Cat Pro/1/2  ,6,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,282.02,249.56271428571,
Men Cat Pro/1/2  ,7,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,235.2,251.00145714286,
Men Cat Pro/1/2  ,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,220.57,252.4402,
Men Cat Pro/1/2  ,9,73791,Christopher,Tveter,,,378679,241.83,253.87894285714,
Men Cat Pro/1/2  ,10,24778,Ryan,Good,MatsonMoney,,251528,264.53,255.31768571429,
Men Cat Pro/1/2  ,11,5753,Jacob,Rytlewski,UCI CT: Astellas Cycling Team,,133501,251.16,256.75642857143,
Men Cat Pro/1/2  ,12,32493,Matthew,Light,Racing For Riley,,277747,249.33,258.19517142857,
Men Cat Pro/1/2  ,13,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,223.26,259.63391428571,
Men Cat Pro/1/2  ,14,24924,Luke,Lukas,D3DEVO,,205779,291.76,261.07265714286,
Men Cat Pro/1/2  ,15,84883,Jason,Fowler,BISSELL-ABG-GIANT,,203834,285.67,262.5114,
Men Cat Pro/1/2  ,16,26949,Sven,Gartner,EGO p/b Sammy&#039;s Bikes,,309567,274.95,263.95014285714,
Men Cat Pro/1/2  ,17,155316,Axel,Voitik,EGO p/b Sammy&#039;s Bikes,,184412,273.78,265.38888571429,
Men Cat Pro/1/2  ,18,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,318.73,266.82762857143,
Men Cat Pro/1/2  ,19,76445,Brice,Brookshire,Spin Zone Racing,,401755,364.04,268.26637142857,
Men Cat Pro/1/2  ,20,57696,Hendra,Palisades,Ohio State University,,370844,311.9,269.70511428571,
Men Cat Pro/1/2  ,21,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,289.45,271.14385714286,
Men Cat Pro/1/2  ,22,24772,Brian,Baker,Kentucky Flyers Cycling Inc,,128381,256.33,272.5826,
Men Cat Pro/1/2  ,23,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,317.7,274.02134285714,
Men Cat Pro/1/2  ,24,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,246.78,275.46008571429,
Men Cat Pro/1/2  ,25,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,284.77,276.89882857143,
Men Cat Pro/1/2  ,26,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,291.08,278.33757142857,
Men Cat Pro/1/2  ,27,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,292.39,279.77631428571,
Men Cat Pro/1/2  ,28,32387,Zachary,Lewis,MatsonMoney,,345876,325.61,281.21505714286,
Men Cat Pro/1/2  ,29,39070,Scott,Baumer,Team Indiebike p/b Angie&#039;s List,,353428,311.52,282.6538,
Men Cat Pro/1/2  ,30,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,287.85,284.09254285714,
Men Cat Pro/1/2  ,31,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,293.61,285.53128571429,
Men Cat Pro/1/2  ,32,55147,John,Balmer,Century Road Club Of America,,2443,299.66,286.97002857143,
Men Cat Pro/1/2  ,33,27055,Robert,Sherman,Team Dayton-Relevant Works Cycling,,120645,366.76,288.40877142857,
Men Cat Pro/1/2  ,34,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,311.25,289.84751428571,
Men Cat Pro/1/2  ,35,35015,Andrzej,Banaszkiewicz,BISSELL-ABG-GIANT,,263833,310.49,291.28625714286,
Men Cat Pro/1/2  ,36,20470,Travis,Monroe,Audi,,253956,263.63,292.725,
Men Cat Pro/1/2  ,37,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,,266654,263.01,294.16374285714,
Men Cat Pro/1/2  ,38,34019,Justin,Lowe,Low Country Cycling Team,,291819,337.63,295.60248571429,
Men Cat Pro/1/2  ,39,5772,Steven,Gordon,Toyota of Lexington,,224401,257.31,297.04122857143,
Men Cat Pro/1/2  ,40,15300,John,Becker,First Internet Bank Cycling Team,,346092,277.5,298.47997142857,
Men Cat Pro/1/2  ,41,39871,Charles,Mcclary,First Internet Bank Cycling Team,,352270,317.55,299.91871428571,
Men Cat Pro/1/2  ,42,50747,Luke,Tilmans,,,359840,322.31,301.35745714286,
Men Cat Pro/1/2  ,43,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,251.58,302.7962,
Men Cat Pro/1/2  ,44,32492,Charles,Crouse,Racing For Riley,,194993,314.28,304.23494285714,
Men Cat Pro/1/2  ,45,5785,Chad,Burdzilauskas,Frisia,,122674,241.17,305.67368571429,
Men Cat Pro/1/2  ,46,29015,Jack,Mccann,Netherland Rubber,,298338,311.7,307.11242857143,
Men Cat Pro/1/2  ,47,142269,Zach,Nehr,ISCorp Cycling p/b Intellgentsia Coffee,,267850,335.09,308.55117142857,
Men Cat Pro/1/2  ,48,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,344.69,309.98991428571,
Men Cat Pro/1/2  ,49,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,325.6,311.42865714286,
Men Cat Pro/1/2  ,50,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,287.84,312.8674,
Men Cat Pro/1/2  ,51,49997,Samuel,Wright,,,366846,335.55,314.30614285714,
Men Cat Pro/1/2  ,52,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,299.69,315.74488571429,
Men Cat Pro/1/2  ,53,6335,Eric,Anderson,Zipp Factory Team,,42611,308,317.18362857143,
Men Cat Pro/1/2  ,54,24774,John,Grant,,,193579,242.26,318.62237142857,
Men Cat Pro/1/2  ,55,28989,Richard,Stuart,Texas Roadhouse Cycling Team,,297948,258.99,320.06111428571,
Men Cat Pro/1/2  ,56,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,279.64,321.49985714286,
Men Cat Pro/1/2  ,57,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,277.56,322.9386,
Men Cat Pro/1/2  ,58,37191,Harry,Clark,Team Heroes- MOB,,65323,323.51,324.37734285714,
Men Cat Pro/1/2  ,59,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,317.1,325.81608571429,
Men Cat Pro/1/2  ,60,33000,Colton,Barrett,Athlete Octane Cycling,,224589,226.69,327.25482857143,
Men Cat Pro/1/2  ,61,24341,John,Ryan,KCV Cycling Club,,278498,303.44,328.69357142857,
Men Cat Pro/1/2  ,62,10636,Benjamin,Weaver,Zipp Factory Team,,107684,287.43,330.13231428571,
Men Cat Pro/1/2  ,63,31229,John,Callahan,Scholars Inn Bakehouse Team Tortuga,,289458,324.78,331.57105714286,
Men Cat Pro/1/2  ,64,27233,Bradley,Menna,The Weather Channel,,69518,279.93,333.0098,
Men Cat Pro/1/2  ,65,26924,Kaleb,Koch,Texas Roadhouse Cycling Team,,265924,316.7,334.44854285714,
Men Cat Pro/1/2  ,66,30817,Kyle,Stewart,Team Dayton-Relevant Works Cycling,,313374,353.85,335.88728571429,
Men Cat Pro/1/2  ,67,24793,Luke,Haley,Cleveland Clinic Sports Health Regional,,259716,293.06,337.32602857143,
Men Cat Pro/1/2  ,68,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,319.65,338.76477142857,
Men Cat Pro/1/2  ,69,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,326.92,340.20351428571,
Men Cat Pro/1/2  ,70,48767,Turner,Duncan,First Internet Bank Cycling Team,,369652,331.58,341.64225714286,
Men Cat Pro/1/2  ,DNF,29021,Edward,Wimmer,Team Dayton-Relevant Works Cycling,,312686,297.27,343.081,
Men Juniors  ,1,142269,Zach,Nehr,ISCorp Cycling p/b Intellgentsia Coffee,,267850,335.09,370.07866666667,
Men Juniors  ,2,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,451.95,388.66393333333,
Men Juniors  ,3,32513,Ben,Freas,ISCorp Cycling p/b Intellgentsia Coffee,,338970,418.12,407.2492,
Men Juniors  ,4,32560,Cameron,Fisk,Red Zone Cycling,,302078,511.69,425.83446666667,
Men Juniors  ,5,32570,Josiah,Longenecker,Midwest Devo,,353804,436.09,444.41973333333,
Men Juniors  ,6,92636,Jack,Crump,Red Zone Cycling,,410422,402.53,463.005,
Men Juniors  ,7,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,481.47,481.59026666667,
Men Juniors  ,8,48927,Corbin,Schmitz,Midwest Devo,,319856,474.06,500.17553333333,
Men Juniors  ,9,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,586.87,518.7608,
Men Juniors  ,10,74417,Brennan,Foster,Red Zone Cycling,,388740,546.79,537.34606666667,
Women Cat 1/2/3  ,1,17180,Coryn,Rivera,UCI PCT/WPT: UnitedHealthcare,,207432,297.01,324.26366666667,
Women Cat 1/2/3  ,2,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,385.28,334.60196969697,
Women Cat 1/2/3  ,3,56298,Katie,Arnold,First Internet Bank Cycling Team,,344864,439.51,344.94027272727,
Women Cat 1/2/3  ,4,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,365.03,355.27857575758,
Women Cat 1/2/3  ,5,55243,Cj,Karas,Team Fraser,,353448,394.15,365.61687878788,
Women Cat 1/2/3  ,6,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,430.03,375.95518181818,
Women Cat 1/2/3  ,7,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,,314836,434.69,386.29348484848,
Women Cat 1/2/3  ,8,45650,Anne,Gerard,Scarlet Fire,,289625,458.68,396.63178787879,
Women Cat 1/2/3  ,9,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,394.71470288405,406.97009090909,
Women Cat 1/2/3  ,10,47345,Tate,Devlin,University of North Carolina at Wilmingt,,368370,404.56,417.30839393939,
Women Cat 1/2/3  ,11,7166,Hannah,Hayduk,Team EPS/CSS p/b Shebell &Shebell,,200614,436.46,427.6466969697,
Women Cat 1/2/3  ,12,24752,Katherine,Santos,ProChain Junior Girls,,302383,482.35,437.985,
Women Cat 1/2/3  ,13,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,472.87,448.3233030303,
Women Cat 1/2/3  ,14,78048,Kelsey,Devereaux,,,402908,455.85,458.66160606061,
Women Cat 1/2/3  ,15,73674,Aryn,Doll,,,384296,424.86453703704,468.99990909091,
Women Cat 1/2/3  ,16,48854,Jess,Bunchek,First Internet Bank Cycling Team,,369664,469.39,479.33821212121,
Women Cat 1/2/3  ,17,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,531.76,489.67651515152,
Women Cat 1/2/3  ,18,65817,Katy,Sahm,Scarlet Fire presented by Matthews Bikes,,167238,475.41,500.01481818182,
Women Cat 1/2/3  ,19,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,436.21,510.35312121212,
Women Cat 1/2/3  ,20,31210,Valarie,Gossage,Scarlet Fire Racing,,298474,467.21254028887,520.69142424242,
Women Cat 1/2/3  ,21,31211,Rebecca,Zink,A Cycling Team,,278382,493.85,531.02972727273,
Women Cat 1/2/3  ,22,29111,Sydney,Hatten,First Internet Bank Cycling Team,,241403,501.72028571429,541.36803030303,
Women Cat 4  ,1,80119,Ali,Oesch,Spin Zone Racing Women,,396709,514.23,517.950975,
Women Cat 4  ,2,81307,Amy,Davison,Speedway Wheelmen,,422114,665.92325,534.61764166667,
Women Cat 4  ,3,93030,Kara,D'evelyn,Womens C,,,546.35,551.28430833333,
Women Cat 4  ,4,92629,Elizabeth,Kieffer,Scarlet Fire Racing,,408347,538.43823335851,567.950975,
Women Cat 4  ,5,95906,Lily,Peck,Midwest Development Cycling Inc.,,413104,600,584.61764166667,
Women Cat 4  ,6,95988,Andrea,Merlotti,Michigan Cycling Club,,425373,600,601.28430833333,
Women Cat 4  ,7,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,519.14,617.950975,
