Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mixed Cat 1/2/3,1,108349,John,Purvis,First Internet Bank Cycling,,200977,226.55361421642,226.55361421642,
Men Mixed Cat 1/2/3,2,60960,Chris,Drummond,,,269465,315.95857500074,250.5824846783,
Men Mixed Cat 1/2/3,3,156603,Chad,Cook,,,539668,255.77028599678,255.71304873943,
Men Mixed Cat 1/2/3,4,59265,Ernesto,Lechuga,,,53972,358.32485980711,260.84361280056,
Men Mixed Cat 1/2/3,5,55184,Eric,Haynes,,,292442,294.57203529836,265.97417686169,
Men Mixed Cat 1/2/3,6,30515,Olivier,Lavigueur,,,513513,255.16216216216,271.10474092282,
Men Mixed Cat 1/2/3,7,171884,Elias,Zamora,SENTIR Racing Team/ Spirit of Youth,,605096,340.96495323532,276.23530498395,
Men Mixed Cat 1/2/3,8,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,371.6804296438,281.36586904508,
Men Mixed Cat 1/2/3,9,93927,Brian,Lea,Tulsa Wheelmen,,406377,358.61111111111,286.49643310621,
Men Mixed Cat 1/2/3,10,239385,Sawyer,Pehkonen,	 En Passant Racing by Wilder Coffee,,627442,315.64767811369,291.62699716734,
Men Mixed Cat 1/2/3,11,148653,Will,Mertins,,,526318,405,296.75756122847,
Men Mixed Cat 1/2/3,12,248148,Steele,Gonzalez,,,,300,301.8881252896,
Men Mixed Cat 1/2/3,13,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,260.11591214072,307.01868935073,
Men Mixed Cat 1/2/3,14,153537,Tyler,Goodyear,Phat Tire Bike Shop,,554097,300,312.14925341186,
Men Mixed Cat 1/2/3,15,41742,Tyler,Cloutier,,,360809,217.52973263734,317.27981747299,
Men Mixed Cat 1/2/3,16,153592,Christopher,Morrison,,,535686,245.38457335029,322.41038153412,
Men Mixed Cat 1/2/3,17,213223,Collin,Shaughnessy,,,615074,365.0571999105,327.54094559525,
Men Mixed Cat 1/2/3,18,118313,John,Ryan,Matrix Cycling Club,,240838,270.74078501497,332.67150965638,
Men Mixed Cat 1/2/3,19,8515,Ben,Gabardi,,,227335,300,337.80207371751,
Men Mixed Cat 1/2/3,20,212283,Nat,Ross,Tough Guy Productions,,152119,300,342.93263777864,
Men Mixed Cat 1/2/3,21,70036,Samantha,Runnels,ATX Sirens,,385660,382.39070776754,348.06320183977,
Men Mixed Cat 1/2/3,22,248149,Milus,Clark jr,,,,300,353.1937659009,
Men Mixed Cat 1/2/3,23,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,337.25812901986,358.32432996203,
Men Mixed Cat 1/2/3,24,171042,Fernando,Pazmino,,,555368,312.14925341186,363.45489402316,
Men Mixed Cat 1/2/3,25,44965,Ben,Craig,,,353046,344.83849421692,368.58545808429,
Men Mixed Cat 1/2/3,26,126288,Steven,Isaacs,,,487430,344.73206870945,373.71602214542,
Men Mixed Cat 1/2/3,27,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,363.15988784568,378.84658620655,
Men Mixed Cat 1/2/3,DNF,142432,Aden,Priest,Fayetteville Wheelmen,,518403,388.8292753751,389.10771432881,
Men Mixed Cat 3/4,1,239385,Sawyer,Pehkonen,	 En Passant Racing by Wilder Coffee,,627442,315.64767811369,299.81380009966,
Men Mixed Cat 3/4,2,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,337.25812901986,307.40503516446,
Men Mixed Cat 3/4,3,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,371.6804296438,314.99627022926,
Men Mixed Cat 3/4,4,25831,Ahmed,Zuhairy,,,334178,349.71905942878,322.58750529406,
Men Mixed Cat 3/4,5,232508,Dorian,Jones,,,631462,371.18916484427,330.17874035886,
Men Mixed Cat 3/4,6,248147,Nick,Booth,,,642529,350,337.76997542366,
Men Mixed Cat 3/4,7,239584,Sebastian,Boysen,,,631277,401.39499383204,345.36121048846,
Men Mixed Cat 3/4,8,149391,Todd,Gill,,,519317,365.29351625186,352.95244555327,
Men Mixed Cat 3/4,9,213226,Aaron,Allphin,,,615227,350,360.54368061807,
Men Mixed Cat 3/4,10,210215,Lisa,Muskrat,,,600616,489.28982004021,368.13491568287,
Men Mixed Cat 3/4,11,178541,Aiden,Wyant,,,577534,438.6130323321,375.72615074767,
Men Mixed Cat 3/4,12,171042,Fernando,Pazmino,,,555368,312.14925341186,383.31738581247,
Men Mixed Cat 3/4,13,77289,Jack,Ishihara,,,110526,346.73896360908,390.90862087727,
Men Mixed Cat 3/4,14,81316,Jeremy,Ordaz,,,335020,411.09825795765,398.49985594207,
Men Mixed Cat 3/4,15,186335,Jeremiah,Harenza,,,584945,398.49985594207,406.09109100687,
Men Mixed Cat 3/4,16,212460,Kevin,Frey,,,611929,405.27716322219,413.68232607167,
Men Mixed Cat 3/4,17,51578,Joel,Raymond,,,181446,350,421.27356113647,
Men Mixed Cat 3/4,18,126288,Steven,Isaacs,,,487430,344.73206870945,428.86479620127,
Men Mixed Cat 3/4,19,117554,Evan,Coles,Soundpony Triad Bank,,424586,500.0828635675,436.45603126607,
Men Mixed Cat 3/4,20,230485,Hollan,Woods,Experience Fayetteville,,623248,530.14285714286,444.04726633087,
Men Mixed Cat 3/4,21,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,468.0446568717,451.63850139568,
Men Mixed Cat 3/4,22,117869,Eric,Bartels,,,469127,406.22475766145,459.22973646048,
Men Mixed Cat 3/4,23,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,363.15988784568,466.82097152528,
Men Mixed Cat 3/4,24,226937,Amanda,Brandyberry,isocentric,,593692,538.13853989245,474.41220659008,
Men Mixed Cat 3/4,25,192278,Shane,Burke,,,589816,438.54732509707,482.00344165488,
Men Mixed Cat 3/4,26,213227,Tanner,Gibbs,,,599999,447.42607396373,489.59467671968,
Men Mixed Cat 3/4,27,49442,Dori,Hornbaker,Fayetteville Wheelmen,,66923,526.5,497.18591178448,
Men Mixed Cat 3/4,DNF,245449,Owen,Allphin,,,615574,451.51254642255,512.36838191408,
Men Mixed Cat 3/4,DNF,73783,Christian,Madrid,Boston Mountain Cyclists,,394597,424.07184616188,512.36838191408,
Men Mixed Cat 3/4,DNF,230482,Jon,Sisemore,Fayetteville Wheelmen,,644338,400.78947368421,512.36838191408,
Men Mixed Cat 4/5,1,232508,Dorian,Jones,,,631462,371.18916484427,353.17848199645,
Men Mixed Cat 4/5,2,239398,Stephen,Outten,,,631524,400.15997352804,360.62629107365,
Men Mixed Cat 4/5,3,213227,Tanner,Gibbs,,,599999,447.42607396373,368.07410015084,
Men Mixed Cat 4/5,4,239389,Nate,Hemby,Fayetteville Wheelmen,,634536,479.8293810858,375.52190922804,
Men Mixed Cat 4/5,5,239583,Charles,Rodgers,,,636650,398.92624190747,382.96971830524,
Men Mixed Cat 4/5,6,239387,Christopher,Sheldon,Fayetteville Wheelmen,,631448,472.4870770947,390.41752738243,
Men Mixed Cat 4/5,7,230479,Matt,Burks,,,618959,373.32915260671,397.86533645963,
Men Mixed Cat 4/5,8,213290,Spencer,Mitchell,,,613210,504.25702300774,405.31314553682,
Men Mixed Cat 4/5,9,193429,Travis,Nelson,,,580676,405.36401107806,412.76095461402,
Men Mixed Cat 4/5,10,135945,Logan,Putnam,,,644481,450,420.20876369122,
Men Mixed Cat 4/5,11,213273,Logan,Sweetwood,,,604960,408.08786745828,427.65657276841,
Men Mixed Cat 4/5,12,229816,Joe,Mccarty,,,618593,509.95379255874,435.10438184561,
Men Mixed Cat 4/5,13,88201,John,Glenn,,,,450,442.5521909228,
Men Mixed Cat 4/5,14,45021,Mitchell,Pearce,,,172468,455.43859649123,450,
Men Mixed Cat 4/5,15,140723,Kyle,Coley,Boston Mountain Cyclists,,514721,457.06586150265,457.4478090772,
Men Mixed Cat 4/5,16,241758,Joey,Acuff,,,604287,472.88895291464,464.89561815439,
Men Mixed Cat 4/5,17,153800,Shannon,Storm,,,534010,499.7602195777,472.34342723159,
Men Mixed Cat 4/5,18,187940,Ken,Mccown,,,578059,450,479.79123630878,
Men Mixed Cat 4/5,19,248141,Bryce,Roth,,,,450,487.23904538598,
Men Mixed Cat 4/5,20,115092,Ryan,Drummond,,,448616,421.38880885671,494.68685446318,
Men Mixed Cat 4/5,21,168828,Mark,Moore,,,538588,504.46272524959,502.13466354037,
Men Mixed Cat 4/5,22,248142,Chris,Leshinski,,,279016,450,509.58247261757,
Men Mixed Cat 4/5,23,248143,Robert,Pacheco,,,401170,450,517.03028169476,
Men Mixed Cat 4/5,24,248144,Pavan,Thanuj pelluru,,,,450,524.47809077196,
Men Mixed Cat 4/5,25,248145,Kenneth,Wilson,,,,450,531.92589984916,
Men Mixed Cat 4/5,26,248146,Zachary,Heyer,,,565955,450,539.37370892635,
Women Cat 3/4/5,1,226937,Amanda,Brandyberry,isocentric,,593692,538.13853989245,457.48091963619,
Women Cat 3/4/5,2,231388,Iris,Shepard,,,630414,550,475.98473570896,
Women Cat 3/4/5,3,48580,Gabriela,Ruiz,,,336346,495.77790582927,494.48855178172,
Women Cat 3/4/5,4,113047,Chassie,Kirby,Boston Mountain Cyclists,,404090,568.63771597647,512.99236785448,
Women Cat 3/4/5,5,49442,Dori,Hornbaker,Fayetteville Wheelmen,,66923,526.5,531.49618392724,
Women Cat 3/4/5,6,240449,Maddy,Gabe,,,634045,545.02783380031,550,
Women Cat 3/4/5,7,103232,Andrea,S krushefski,,,415531,550,568.50381607276,
Women Cat 3/4/5,8,248138,Rachel,Kraus,,,,550,587.00763214552,
Women Cat 3/4/5,9,248139,Nalleli,Garibay,,,,550,605.51144821828,
Women Cat 3/4/5,10,248140,Olivia,Barrazza,,,,550,624.01526429104,
