Race Name,Race Date,Category Name,Place,Total Racers,Points
Governor's Guard Round Up,2021-05-8,Men Cat 3  50+,1,6,300,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT2 M 50TO59,1,3,,
The Governor's Guard Round-Up,2022-05-15,men Cat 2  Masters 50+,1,5,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Men 50+,1,4,,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 2  50+,1,4,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 2 Men 50+,1,6,360,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  5059,6,38,356.66666666667,
Hop Brook MTB Race,2023-04-16,Men 50+ CATEGORY 2,2,4,,
Belltown Throwdown,2023-05-6,Men Category 1  50+,DNF,11,340,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 2  50+,2,2,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 2  50+,2,2,,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  5059,3,33,348,
