Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,32,57,206.14030807464,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,67,75,223.17494631688,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,11,33,201.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,22,56,207.5,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,1,54,170,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,39,42,260.47619047619,
Walburg Classic,2012-02-25,Men Cat 2  ,7,66,179.09090909091,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,3,50,174,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,20,52,206.53846153846,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,28,35,249.41176470588,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,23,103,162.27016167974,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,50,103,200.75719046064,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,12,66,162.99556688334,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,1,27,214.27558366511,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,3,27,216.36513212202,
