Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Women cat 4  ,3,14,535.71428571429,
Race Against Time Picacho Peak TT,2012-01-29,Women cat 4  ,3,8,570,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,10,33,560.625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,11,31,570,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,8,26,558.46153846154,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,7,16,529.375,
Hungry Dog Criterium,2012-03-24,Women Cat 1/2/3  ,3,4,,
San Tan Criterium,2012-03-31,Women cat 1/2/3  ,6,11,454.56073588689,
Arizona State Road Race Championship,2012-04-21,Women Cat 3  ,4,5,,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,8,18,408.53195833333,
 Race Against Time Picacho Peak TT,2013-01-27,Women cat 1/2/3/4 Merckx Open,2,8,479.50776750329,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 3/4,1,9,498.15336263736,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,14,18,523.64661036653,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,18,18,541.94292289211,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 30-34,2,6,,
Arizona State Road Race Championship,2013-04-20,Women Cat 3,8,8,554.13360775842,
Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,1,6,427.5164906658,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,150,178,300.66666666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,33,85,500.81748599177,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,34,85,500.81748599177,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,24,60,505.46336115631,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,12,13,531.86916666667,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,7,11,462.42996666667,
Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,3,9,401.7565,
UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,12,12,474.13894532946,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,6,18,415.454625,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,34,35,535.80345098039,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,34,35,478.22947058824,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,DNF,34,458.001,
2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,4,9,448.98051919827,
Memorial Day Grand Prix,2014-05-25,Women Cat 1/2/3  ,DNF,4,,
