Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,151745,Madelyn,Roberson,,,504889,356.62720515868,303.87623517497,
Cat 1 EXPERT F 15-59,2,137517,Allison,Mrugal,,,449362,319.6300837333,332.50440648366,
Cat 1 EXPERT F 15-59,3,194728,Beata,Wronska,,,362394,336.66349502457,361.13257779235,
Cat 1 EXPERT F 15-59,4,194710,Michaela,Gray,,,459111,389.76074910105,389.76074910105,
Cat 1 EXPERT F 15-59,5,197907,Laina,Palmeri,,,,445,418.38892040974,
Cat 1 EXPERT F 15-59,6,84768,Ellen,Carroll,,,108074,478.73432147802,447.01709171844,
Cat 1 EXPERT F 15-59,7,198095,Tina,Chanslor,,,406682,400,475.64526302713,
Cat 1 EXPERT M 15-18,1,194770,Roger (rj),Mazurek,,,548083,328.25544481286,273.70212798103,
Cat 1 EXPERT M 15-18,2,149537,Philip,Ford,,,477315,295.1117688526,282.45461876189,
Cat 1 EXPERT M 15-18,3,132704,Ethan,Reyes,,,413973,288.97321293797,291.20710954274,
Cat 1 EXPERT M 15-18,4,194760,Jackson,Ogletree,,,546829,319.60697519048,299.9596003236,
Cat 1 EXPERT M 15-18,5,181734,Camden,Gray,,,434500,308.71209110446,308.71209110446,
Cat 1 EXPERT M 15-18,6,34895,William,Seitz,,,326684,267.14779238569,317.46458188532,
Cat 1 EXPERT M 15-18,7,113766,Daniel,House,,,418502,300.69427268818,326.21707266617,
Cat 1 EXPERT M 15-18,8,170708,Cooper,Fowler iii,,,390795,372.55669730985,334.96956344703,
Cat 1 EXPERT M 15-18,9,194755,Adin,Chandler,,,530910,354.83832474876,343.72205422789,
Cat 1 EXPERT M 15-18,DNF,194801,Foster,Hutchings,,,546423,354.33129009878,361.2270357896,
Cat 1 EXPERT M 19-39,1,72454,Michael,Mace,,,337796,250.9305064517,228.65492032735,
Cat 1 EXPERT M 19-39,2,133272,Chase,Peeler,,,417323,269.78014137093,237.92217994648,
Cat 1 EXPERT M 19-39,3,118250,Eric,Nelson,,,433325,241.47241993521,247.1894395656,
Cat 1 EXPERT M 19-39,4,194793,Will,Davidson,,,545229,290.69037393151,256.45669918473,
Cat 1 EXPERT M 19-39,5,66794,N,Blake gill,,,154879,250,265.72395880386,
Cat 1 EXPERT M 19-39,6,156806,Braxton,Bruce,,,403859,295.24242165164,274.99121842298,
Cat 1 EXPERT M 19-39,7,79340,Mike,Flowers,,,390561,265.49629756038,284.25847804211,
Cat 1 EXPERT M 19-39,8,97568,Greg,Junge,,,393636,265.95162004733,293.52573766123,
Cat 1 EXPERT M 40-49,1,198058,Joseph,Dabbs,,,218784,208.09570173661,204.18138559097,
Cat 1 EXPERT M 40-49,2,189253,Chris,Salomone,,,377257,248.818651548,211.81782132581,
Cat 1 EXPERT M 40-49,3,169450,Michael,Hurley,,,103698,250,219.45425706065,
Cat 1 EXPERT M 40-49,4,35297,Paul,Tower,,,160975,287.57128947902,227.09069279549,
Cat 1 EXPERT M 40-49,5,41333,Michael,Lackey,,,228174,221.82153289074,234.72712853032,
Cat 1 EXPERT M 40-49,6,73958,Scot,Eisenman,,,392996,250,242.36356426516,
Cat 1 EXPERT M 40-49,7,207538,David,Wall,,,480798,268.78564473951,250,
Cat 1 EXPERT M 40-49,8,157943,Joseph,Manuel,,,184716,232.83207389917,257.63643573484,
Cat 1 EXPERT M 40-49,9,197972,Brian,Philen,,,544511,275.20875482253,265.27287146968,
Cat 1 EXPERT M 40-49,10,215623,Kerry,Drake,,,267401,273.818651548,272.90930720451,
Cat 1 EXPERT M 40-49,11,136577,Peter,J irizarry,,,504155,251.12482930039,280.54574293935,
Cat 1 EXPERT M 40-49,12,191213,Bo,Bozeman,,,449171,250,288.18217867419,
Cat 1 EXPERT M 40-49,13,98046,William,Morehead,,,105869,315.6092757857,295.81861440903,
Cat 1 EXPERT M 40-49,DNF,45446,Craig,O'neill,,,88325,257.92370910877,311.0914858787,
Cat 1 EXPERT M 50-59,1,34251,Troy,Tucker,,,91206,,,
Cat 1 EXPERT M 50-59,2,35262,Hardwick,Gregg,,,14094,,,
Cat 1 EXPERT M 50-59,3,197954,Kevin,Vest,,,524817,,,
Cat 1 EXPERT M 50-59,4,182745,Bryan,Ralston,,,29067,,,
Cat 1 EXPERT M 50-59,5,197811,Robbie,Burger,,,201808,,,
Cat 2 CLYDESDALE M 15-59,1,121017,Justin,Allen,,,461068,393.19650648639,354.5605191602,
Cat 2 CLYDESDALE M 15-59,2,197959,Rich,Leeman,,,,350,362.89385249354,
Cat 2 CLYDESDALE M 15-59,3,209244,Greg,Hoven,,,,438.67189071429,371.22718582687,
Cat 2 CLYDESDALE M 15-59,4,197960,Lewis,White,,,85263,350,379.5605191602,
Cat 2 CLYDESDALE M 15-59,5,218057,Clint,Sibbitt,,,,350,387.89385249354,
Cat 2 CLYDESDALE M 15-59,6,216312,Nick,Henderson,,,,413.78910492857,396.22718582687,
Cat 2 SINGLE SPEED M 15-59,1,184347,Carson,Harrington,,,512624,326.84457876029,292.50353206559,
Cat 2 SINGLE SPEED M 15-59,2,53780,Brad,Hood,,,347506,298.16719479167,306.87764904919,
Cat 2 SINGLE SPEED M 15-59,3,209965,Matthew,Johnson,,,161456,350,321.25176603279,
Cat 2 SINGLE SPEED M 15-59,4,197684,Keith,Hicks,,,,384.15670138454,335.6258830164,
Cat 2 SINGLE SPEED M 15-59,5,218058,Chad,Brandon,,,,350,350,
Cat 2 SINGLE SPEED M 15-59,6,218059,Forrest,Ege,,,568193,350,364.3741169836,
Cat 2 SINGLE SPEED M 15-59,7,18529,Steve,Smith,,,,354.79910714286,378.74823396721,
Cat 2 SINGLE SPEED M 15-59,8,200845,Jack,Hamilton,,,,400,393.12235095081,
Cat 2 SPORT F 0-39,1,194690,Isabella,Hyser,,,549869,429.40109954327,368.56004168657,
Cat 2 SPORT F 0-39,2,198078,Chatham,Ash,,,568909,392.92954411678,384.0355413831,
Cat 2 SPORT F 0-39,3,193123,Grace,Wilson,,,551988,424.12717258581,399.51104107963,
Cat 2 SPORT F 0-39,4,207603,Kyleigh,Faust,,,575791,450.5651422315,414.98654077616,
Cat 2 SPORT F 0-39,5,215625,Lily,Gowens,,,574618,447.271875,430.46204047269,
Cat 2 SPORT F 0-39,6,208131,Kalea,Mills,,,573371,446.88020833333,445.93754016922,
Cat 2 SPORT F 0-39,7,185233,Madison,Wyatt,,,579980,500,461.41303986575,
Cat 2 SPORT F 0-39,8,198070,Lilly,Driver,,,574246,472.2609375,476.88853956228,
Cat 2 SPORT F 0-39,9,208132,Leah,Thomas,,,570360,503.53704419798,492.36403925881,
Cat 2 SPORT F 0-39,10,191037,Erin,Mcmahon,,,525252,555,507.83953895533,
Cat 2 SPORT F 0-39,11,174816,Mary,Mcwhirter,,,400268,500,523.31503865186,
Cat 2 SPORT F 0-39,12,208127,Emi,Mills,,,578601,541.795,538.79053834839,
Cat 2 SPORT F 40-49,1,208173,Kelley,Ash,,,571273,,,
Cat 2 SPORT F 40-49,2,197849,Deidra,James,,,330026,,,
Cat 2 SPORT M 15-18,1,136974,John,Mizzoni,,,474312,311.86197347166,299.95034549321,
Cat 2 SPORT M 15-18,2,194934,Billy,Brown,,,527388,340.26266423858,306.92264790216,
Cat 2 SPORT M 15-18,3,194763,Jack,Goggin,,,550753,391.26916303098,313.89495031111,
Cat 2 SPORT M 15-18,4,170338,Wyatt,Hicks,,,537107,368.38561397276,320.86725272006,
Cat 2 SPORT M 15-18,5,218049,Sam,Lovin,,,533958,350,327.83955512901,
Cat 2 SPORT M 15-18,6,195031,Joseph,Galipeau,,,580877,378.9575135135,334.81185753796,
Cat 2 SPORT M 15-18,7,209932,Jacob,Roper,,,,350,341.78415994691,
Cat 2 SPORT M 15-18,8,194945,Adam,Zubar,,,557689,379.14812402717,348.75646235586,
Cat 2 SPORT M 15-18,9,207613,John parker,Johnson,,,569392,350,355.72876476481,
Cat 2 SPORT M 15-18,10,208133,Conner,Harrod,,,570678,369.67336958271,362.70106717376,
Cat 2 SPORT M 15-18,11,208159,Bailey,Spaduzzi,,,570695,378.90399391192,369.67336958271,
Cat 2 SPORT M 15-18,12,194750,Isaiah,Uchida,,,528377,327.91836300841,376.64567199166,
Cat 2 SPORT M 15-18,13,208158,Woodson,Terry,,,579703,350,383.6179744006,
Cat 2 SPORT M 15-18,14,207547,Les,Johnson,,,531119,312.06688903321,390.59027680955,
Cat 2 SPORT M 15-18,15,194941,Ben,Walker,,,534281,452.94582834571,397.5625792185,
Cat 2 SPORT M 15-18,16,175726,Connor,Creighton,,,559635,424.4218535417,404.53488162745,
Cat 2 SPORT M 15-18,17,197736,Finn,Ash,,,570647,401.99393348594,411.5071840364,
Cat 2 SPORT M 15-18,18,175408,Erik,Street,,,514099,618.72051432292,418.47948644535,
Cat 2 SPORT M 15-18,19,78373,Elias,Dietrich,,,392579,356.01104503802,425.4517888543,
Cat 2 SPORT M 15-18,20,178606,K.b.,Benkwith,,,,629.34610774059,432.42409126325,
Cat 2 SPORT M 15-18,21,194772,Josh,Dobelbower,,,533102,409.42618256955,439.3963936722,
Cat 2 SPORT M 19-29,1,191040,Jared,Beck,,,448807,,,
Cat 2 SPORT M 19-29,2,196125,Connor,Demoll,,,539650,,,
Cat 2 SPORT M 19-29,3,196122,Jackson,Allen,,,496781,,,
Cat 2 SPORT M 19-29,4,205030,Andrew,Monk,,,564632,,,
Cat 2 SPORT M 19-29,5,197640,Brandon,Fourroux,,,552876,,,
Cat 2 SPORT M 30-39,1,129087,Eric,Larson,,,496950,350,290.10442560961,
Cat 2 SPORT M 30-39,2,191036,Blake,Waggoner,,,523129,350,298.66093623681,
Cat 2 SPORT M 30-39,3,197967,Jerome,Davenport,,,271799,338.50947413624,307.21744686401,
Cat 2 SPORT M 30-39,4,191210,Paul,Irizarry,,,515647,335.38849860357,315.77395749121,
Cat 2 SPORT M 30-39,5,195398,John,Holcomb,,,188900,335,324.33046811841,
Cat 2 SPORT M 30-39,6,196120,Benjamin,Brinton,,,505250,365.06200185491,332.8869787456,
Cat 2 SPORT M 30-39,7,212620,Steven,Krug,,,,350,341.4434893728,
Cat 2 SPORT M 30-39,8,218050,Anthony,Mclaughlin,,,,350,350,
Cat 2 SPORT M 30-39,9,191041,Daniel,Blankenship,,,460522,411.818064301,358.5565106272,
Cat 2 SPORT M 30-39,10,158773,Michael,Clark,,,,338.58899489662,367.1130212544,
Cat 2 SPORT M 30-39,11,208339,Gregory,Sievers,,,,350,375.66953188159,
Cat 2 SPORT M 30-39,12,210353,Andy,Keith,,,,350,384.22604250879,
Cat 2 SPORT M 30-39,13,76885,Matt,Statham,,,400737,350,392.78255313599,
Cat 2 SPORT M 30-39,14,197676,William,Presley,,,553952,403.17093874079,401.33906376319,
Cat 2 SPORT M 30-39,15,218051,Russell,Waltz,,,,350,409.89557439039,
Cat 2 SPORT M 40-49,1,175730,Alex,Seligson,,,558110,350,289.29120007439,
Cat 2 SPORT M 40-49,2,208151,Jeremy,Brock,,,289784,328.56495406125,296.03662228835,
Cat 2 SPORT M 40-49,3,190500,Will,Mcconnell,,,583333,344.89916383708,302.78204450231,
Cat 2 SPORT M 40-49,4,197930,Phillip,Gilbert,,,225697,333.58862436128,309.52746671626,
Cat 2 SPORT M 40-49,5,195033,Jim,Phipps,,,559784,342.5399767701,316.27288893022,
Cat 2 SPORT M 40-49,6,197645,Jimmy,Williams,,,491419,336.63595911613,323.01831114418,
Cat 2 SPORT M 40-49,7,197958,Burton,Benkwith,,,,350,329.76373335813,
Cat 2 SPORT M 40-49,8,202069,Errol,Martin,,,529568,326.72251848236,336.50915557209,
Cat 2 SPORT M 40-49,9,218052,Kirk,Lovin,,,419419,350,343.25457778604,
Cat 2 SPORT M 40-49,10,197973,Eric,Tofil,,,,327.20050578704,350,
Cat 2 SPORT M 40-49,11,185563,Greg,Jarrard,,,535484,367.98699421296,356.74542221396,
Cat 2 SPORT M 40-49,12,198067,Mark,Ash,,,571267,400.92520933661,363.49084442791,
Cat 2 SPORT M 40-49,13,197910,Scott,James,,,,400.75,370.23626664187,
Cat 2 SPORT M 40-49,14,207529,Hans,Obermaier,,,,350,376.98168885582,
Cat 2 SPORT M 40-49,15,27294,Joe,Jefferson,,,,350,383.72711106978,
Cat 2 SPORT M 40-49,16,197977,Joey,Bole,,,,372.79949421296,390.47253328374,
Cat 2 SPORT M 40-49,17,210359,John,Larch,,,,350,397.21795549769,
Cat 2 SPORT M 40-49,18,218053,David,Cecil,,,,350,403.96337771165,
Cat 2 SPORT M 50-59,1,197980,Kevin,Tolbert,,,,336.92533353799,336.92533353799,
Cat 2 SPORT M 50-59,2,218054,Greg,Loney,,,,400,346.25034906714,
Cat 2 SPORT M 50-59,3,197860,Kevin,Groah,,,370976,394.9593911952,353.92887062898,
Cat 2 SPORT M 50-59,4,194438,Brendan,O'connor,,,,400,361.60739219082,
Cat 2 SPORT M 50-59,5,195043,Neil,Ortkiese,,,,433.12501337274,369.28591375265,
Cat 2 SPORT M 50-59,6,197981,Paul,Blanton,,,376533,401.1350667076,376.96443531449,
Cat 2 SPORT M 50-59,7,207534,Rob,Hope,,,,400,384.64295687633,
Cat 2 SPORT M 50-59,8,204555,John,Noblin,,,357791,415.59994960939,392.32147843816,
Cat 2 SPORT M 50-59,9,209904,Rick,Roper,,,,400,400,
Cat 2 SPORT M 50-59,10,106343,James,Thrasher,,,459932,400,407.67852156184,
Cat 2 SPORT M 50-59,11,197655,Mark,Murphy,,,157083,464.07336692708,415.35704312367,
Cat 2 SPORT M 50-59,12,195075,Ken,Blackwood,,,,400,423.03556468551,
Cat 2 SPORT M 50-59,13,206136,Jeff,Lawhon,,,566036,450,430.71408624735,
Cat 2 SPORT M 50-59,14,218055,Jimmy,Dickey,,,,400,438.39260780918,
Cat 2 SPORT M 50-59,15,173810,Mark,Pearson,,,,400,446.07112937102,
Cat 2 SPORT M 50-59,16,218056,Richard,Hebson,,,,400,453.74965093286,
Cat 3 BASE F 0-12,1,194882,Gabrielle,Roberson,,,561767,,,
Cat 3 BASE F 0-12,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 BASE F 0-12,3,218083,Makena,Bachia,,,,,,
Cat 3 BASE F 0-12,4,208193,Hollings,Ash,,,571272,,,
Cat 3 BASE F 0-12,5,218084,Avery,Mann,,,,,,
Cat 3 BASE F 13-14,1,151552,Shelbi,Fields,,,527575,,,
Cat 3 BASE F 13-14,2,208331,Emma,Obermaier,,,,,,
Cat 3 BASE F 13-14,3,218085,Zoe,Lee,,,,,,
Cat 3 BASE F 13-14,4,212099,Julieanne,Newman,,,577426,,,
Cat 3 BASE F 13-14,5,207623,Lily cate,Smith,,,571499,,,
Cat 3 BASE F 15-18,1,198126,Olivia,Hyde,,,581562,,,
Cat 3 BASE F 15-18,2,208587,Lauren,Moon,,,,,,
Cat 3 BASE F 15-18,3,207376,Grace,Gessler,,,,,,
Cat 3 BASE F 19-39,1,202074,Christine,Dileo,,,,600,540,
Cat 3 BASE F 19-39,2,197992,Sara,Hutchens,,,,600,560,
Cat 3 BASE F 19-39,3,197994,Abbey,Senn,,,,600,580,
Cat 3 BASE F 19-39,4,206260,Ryleigh,Godwin,,,568924,600,600,
Cat 3 BASE F 19-39,5,218086,Daly,Andrus,,,,600,620,
Cat 3 BASE F 19-39,6,79750,Shelley,Smith,,,,600,640,
Cat 3 BASE F 40-99,1,197996,Ellen,Hamilton,,,,,,
Cat 3 BASE F 40-99,2,208189,Lori,Mills,,,,,,
Cat 3 BASE F 40-99,3,97481,Christine,Thomas,,,570359,,,
Cat 3 BASE F 40-99,4,197661,Monica,Strother,,,,,,
Cat 3 BASE M 19-29,1,148174,Austin,Marsh,,,524627,405.42809557113,379.25342867134,
Cat 3 BASE M 19-29,2,187046,Matthew,Govero,,,573791,420,394.1275715035,
Cat 3 BASE M 19-29,3,202079,Shane,Freeman,,,,438.75,409.00171433567,
Cat 3 BASE M 19-29,4,206142,Gatlin,Hubbard,,,,420.40467418981,423.87585716783,
Cat 3 BASE M 19-29,5,207671,Justin,Hainsel,,,591412,435.57462442458,438.75,
Cat 3 BASE M 19-29,6,51429,Scott,Johnston,,,,438.75,453.62414283217,
Cat 3 BASE M 19-29,7,197998,Harris,Nicholes,,,,450,468.49828566433,
Cat 3 BASE M 19-29,8,191225,Dustin,Jobin,,,530963,511.109394491,483.3724284965,
Cat 3 BASE M 19-29,9,218072,Mason,Trout,,,,450,498.24657132866,
Cat 3 BASE M 30-39,1,207525,Brandon,Jenkins,,,,450,441,
Cat 3 BASE M 30-39,2,215827,Phillip,Lyons,,,575708,540,449.95845003018,
Cat 3 BASE M 30-39,3,198004,Will,Abner,,,,480,458.91690006035,
Cat 3 BASE M 30-39,4,187052,Nicholas,Rinebarger,,,417238,455.75070018106,467.87535009053,
Cat 3 BASE M 30-39,5,218073,Brent,Dupuy,,,,450,476.83380012071,
Cat 3 BASE M 30-39,6,197682,Ethan,White,,,553719,505.37125991366,485.79225015089,
Cat 3 BASE M 40-49,1,198048,Tj,Jones,,,581068,388.04020092076,370.66205449452,
Cat 3 BASE M 40-49,2,208164,David,Kernaghan,,,572244,441.48875957128,378.59584904507,
Cat 3 BASE M 40-49,3,194869,Stephen,Ogletree,,,562428,435.16834967137,386.52964359562,
Cat 3 BASE M 40-49,4,160347,James,Martin,,,,469.34160012643,394.46343814617,
Cat 3 BASE M 40-49,5,198006,Daniel,Hagan,,,534821,431.56190662037,402.39723269671,
Cat 3 BASE M 40-49,6,204254,Chad,Mackiewicz,,,,426.69642596436,410.33102724726,
Cat 3 BASE M 40-49,7,207661,Kyle,Mann,,,473897,450,418.26482179781,
Cat 3 BASE M 40-49,8,207387,Israel,Holliday,,,,450,426.19861634836,
Cat 3 BASE M 40-49,9,50811,Chris,Sterchi,,,370640,434.5308884627,434.1324108989,
Cat 3 BASE M 40-49,10,218074,Michael,Gatica,,,,450,442.06620544945,
Cat 3 BASE M 40-49,11,198014,George,Bachia,,,,514.5333268287,450,
Cat 3 BASE M 40-49,12,187677,Jeff,Thomas,,,559575,450,457.93379455055,
Cat 3 BASE M 40-49,13,197688,Wayne,Strother,,,568966,430.80109825883,465.8675891011,
Cat 3 BASE M 40-49,14,215441,Matt,Gessler,,,580351,358.75,473.80138365164,
Cat 3 BASE M 40-49,15,218075,Stephen,Rygiel,,,,450,481.73517820219,
Cat 3 BASE M 40-49,16,215825,Robert,Burgess,,,433503,464.44576867447,489.66897275274,
Cat 3 BASE M 40-49,17,197693,Charles,Welch,,,543857,497.70112231639,497.60276730329,
Cat 3 BASE M 40-49,18,218076,Harrison,Lanford,,,,450,505.53656185383,
Cat 3 BASE M 40-49,19,218077,Cristobal,Benavides,,,,450,513.47035640438,
Cat 3 BASE M 40-49,20,218078,Clarence,Specht,,,,450,521.40415095493,
Cat 3 BASE M 40-49,21,210320,Sandy,Stockley,,,571727,452.96127149033,529.33794550548,
Cat 3 BASE M 50-59,1,206269,Bo,Stacy,,,568974,446.32331839958,435.25665799008,
Cat 3 BASE M 50-59,2,197702,Paul,Wilson,,,555209,500.30374789844,448.26607597175,
Cat 3 BASE M 50-59,3,191734,Mike,Barrett,,,,529.94112037037,461.27549395343,
Cat 3 BASE M 50-59,4,194873,Joseph,Hiller,,,518291,540.43642494437,474.2849119351,
Cat 3 BASE M 50-59,5,215826,Keith,Rogers,,,573628,505.95510110794,487.29432991677,
Cat 3 BASE M 50-59,6,206271,Mark,Wattier,,,546462,527.51364781493,500.30374789844,
Cat 3 BASE M 50-59,7,209299,Don,Terry,,,,441.92391858233,513.31316588012,
Cat 3 BASE M 50-59,8,218079,Dean,Cherf,,,,500,526.32258386179,
Cat 3 BASE M 50-59,9,218080,James,Nesbitt,,,,500,539.33200184346,
Cat 3 BASE M 50-59,10,218081,Ricky,Nickoles,,,,500,552.34141982513,
Cat 3 BASE M 50-59,11,206326,Eric,Anderson,,,568457,620,565.35083780681,
Cat 3 BASE M 60-99,1,194961,James,Frith jr,,,193116,,,
Cat 3 BASE M 60-99,2,207535,Dave,Thomas,,,505432,,,
Cat 3 BASE M 60-99,3,2946,David,Anderson,,,,,,
Cat 3 BASE M 60-99,4,39639,Mark,Mcpherson,,,,,,
Cat 3 CLYDESDALE M 15-59,1,208216,Michael,Tolbert,,,,450,391.56207782429,
Cat 3 CLYDESDALE M 15-59,2,191281,Robert,Spillman,,,554412,462.16728045,405.68311834943,
Cat 3 CLYDESDALE M 15-59,3,208117,Adam,Preston,,,175855,450,419.80415887457,
Cat 3 CLYDESDALE M 15-59,4,197872,Jason,Chandler,,,,469.81652363571,433.92519939972,
Cat 3 CLYDESDALE M 15-59,5,198013,Mike,Bankovich,,,,505.31428013889,448.04623992486,
Cat 3 CLYDESDALE M 15-59,6,197690,Travis,Faith,,,537168,492.81337122976,462.16728045,
Cat 3 CLYDESDALE M 15-59,7,197687,Tony,Yelverton,,,543820,447.01308989753,476.28832097515,
Cat 3 CLYDESDALE M 15-59,8,204471,Jacob,Presley,,,557579,517.31107608138,490.40936150029,
Cat 3 CLYDESDALE M 15-59,9,215832,Charles,Zimmer,,,573053,580.26569810434,504.53040202543,
Cat 3 CLYDESDALE M 15-59,10,198019,Fisher,Hutchens,,,,450,518.65144255057,
Cat 3 CLYDESDALE M 15-59,11,218082,Jerry,Workman,,,,450,532.77248307572,
Cat 3 JUNIOR M 0-12,1,205645,Benjamin,Fountain,,,,604.9180957553,515.00595697766,
Cat 3 JUNIOR M 0-12,2,207354,Jack,Buzzetta,,,,650,531.88021235545,
Cat 3 JUNIOR M 0-12,3,198020,Creek,Hagan,,,568587,516.02217330429,548.75446773324,
Cat 3 JUNIOR M 0-12,4,218060,Carter,Loney,,,,650,565.62872311104,
Cat 3 JUNIOR M 0-12,5,117828,William,Fowler,,,392013,562.74998769526,582.50297848883,
Cat 3 JUNIOR M 0-12,6,207499,Valentin,Obermaier,,,,650,599.37723386662,
Cat 3 JUNIOR M 0-12,7,215841,Mark,Graffagnini,,,561016,776.177723756,616.25148924441,
Cat 3 JUNIOR M 0-12,8,207493,Cole,Littlejohn,,,,650,633.12574462221,
Cat 3 JUNIOR M 0-12,9,218061,John emory,Mcdanal,,,,650,650,
Cat 3 JUNIOR M 0-12,10,152401,Lawson,Presley,,,530262,497.98540203896,666.87425537779,
Cat 3 JUNIOR M 0-12,11,206277,Tres,Strother,,,,450,683.74851075559,
Cat 3 JUNIOR M 0-12,12,215836,Matthew,Graffagnini,,,560906,839.26658563401,700.62276613338,
Cat 3 JUNIOR M 0-12,13,208585,Andrew,Creighton,,,254187,650,717.49702151117,
Cat 3 JUNIOR M 0-12,14,206153,Logan,Parker,,,,513.39778944824,734.37127688896,
Cat 3 JUNIOR M 0-12,15,209252,Miles,Graffagnini,,,575634,650,751.24553226676,
Cat 3 JUNIOR M 0-12,16,215837,Gavin,Burgess,,,576967,650,768.11978764455,
Cat 3 JUNIOR M 13-14,1,189556,Reilly,Oberding,,,559712,369.96820108551,364.90261512501,
Cat 3 JUNIOR M 13-14,2,127300,Carmine,Miller,,,487447,436.60644613068,382.98702934616,
Cat 3 JUNIOR M 13-14,3,196112,Colin,O'neil,,,555851,572.90417838916,401.07144356731,
Cat 3 JUNIOR M 13-14,4,192282,Luke,Harris,,,559209,405.80766346863,419.15585778847,
Cat 3 JUNIOR M 13-14,5,206304,Luca,Swaim,,,577446,445.47747319484,437.24027200962,
Cat 3 JUNIOR M 13-14,6,207552,Dalton,King,,,,600,455.32468623077,
Cat 3 JUNIOR M 13-14,7,178607,James,Benkwith,,,568437,588.63112600793,473.40910045193,
Cat 3 JUNIOR M 13-14,8,210949,Brayden,Spaduzzi,,,,548.30989377085,491.49351467308,
Cat 3 JUNIOR M 13-14,9,178605,Isaac,Francis,,,,600,509.57792889423,
Cat 3 JUNIOR M 13-14,10,209257,David,Rains,,,545492,600,527.66234311539,
Cat 3 JUNIOR M 13-14,11,218062,Josiah,Toone,,,,600,545.74675733654,
Cat 3 JUNIOR M 13-14,12,218063,Dylan,Dunn,,,,600,563.83117155769,
Cat 3 JUNIOR M 13-14,13,163400,Landen,Brookshire,,,545455,440.04212608925,581.91558577885,
Cat 3 JUNIOR M 13-14,14,178621,Cole,Hendricks,,,572537,555.7688490265,600,
Cat 3 JUNIOR M 13-14,15,198025,Ward,Surtees,,,,688.03832322177,618.08441422115,
Cat 3 JUNIOR M 13-14,16,207646,Houston,Mann,,,,600,636.16882844231,
Cat 3 JUNIOR M 13-14,17,198026,Grayson,Smith,,,302867,717.38443096235,654.25324266346,
Cat 3 JUNIOR M 13-14,18,178608,Kaleb,Wyatt,,,579982,600,672.33765688461,
Cat 3 JUNIOR M 13-14,19,198033,Ryan,Tofil,,,578596,470.25,690.42207110577,
Cat 3 JUNIOR M 13-14,20,218064,Kell,Littlefield,,,,600,708.50648532692,
Cat 3 JUNIOR M 13-14,21,218065,Epps,Tytell,,,,600,726.59089954807,
Cat 3 JUNIOR M 13-14,22,152291,Layne,Presley,,,530203,459.85344342985,744.67531376923,
Cat 3 JUNIOR M 13-14,23,215845,Blayne,Williams,,,575355,713.088861878,762.75972799038,
Cat 3 JUNIOR M 13-14,24,178609,Hayes,Farrell,,,,600,780.84414221153,
Cat 3 JUNIOR M 13-14,25,197714,Avery,Strother,,,,600,798.92855643269,
Cat 3 JUNIOR M 13-14,26,218066,Jay jay,Marlowe,,,,600,817.01297065384,
Cat 3 JUNIOR M 13-14,27,218067,Wilson,Holt,,,578351,600,835.09738487499,
Cat 3 JUNIOR M 15-18,1,208157,Jared,Gollob,,,571416,383.66465712997,340.78547838377,
Cat 3 JUNIOR M 15-18,2,194001,Brent,Smith,,,547191,400.19176229993,350.71407125797,
Cat 3 JUNIOR M 15-18,3,207394,Jack,Gessler,,,571589,379.67575782744,360.64266413218,
Cat 3 JUNIOR M 15-18,4,194951,Liam,Smith,,,545772,484.74665766374,370.57125700638,
Cat 3 JUNIOR M 15-18,5,206927,Asa,Holliday,,,571740,418.91585721871,380.49984988058,
Cat 3 JUNIOR M 15-18,6,196114,Sam,Wuller,,,549709,452.68744513629,390.42844275478,
Cat 3 JUNIOR M 15-18,7,156190,James,Mcdanal,,,534138,450,400.35703562899,
Cat 3 JUNIOR M 15-18,8,142524,Hunter,Thompson,,,,450,410.28562850319,
Cat 3 JUNIOR M 15-18,9,218068,Russell,House,,,,450,420.21422137739,
Cat 3 JUNIOR M 15-18,10,198022,Caleb,Jarrard,,,,495.68278451882,430.14281425159,
Cat 3 JUNIOR M 15-18,11,208206,Rowan,Drake,,,571408,453.99803611257,440.0714071258,
Cat 3 JUNIOR M 15-18,12,218069,Stephen,Skelton,,,,450,450,
Cat 3 JUNIOR M 15-18,13,207505,Caleb,New,,,573054,543.05030527522,459.9285928742,
Cat 3 JUNIOR M 15-18,14,218070,John,Hutchens,,,,450,469.85718574841,
Cat 3 JUNIOR M 15-18,15,206184,Will,Brackin,,,568092,537.54119068287,479.78577862261,
Cat 3 JUNIOR M 15-18,16,210342,Jase,Leamon,,,,450,489.71437149681,
Cat 3 JUNIOR M 15-18,17,178615,Jakson,Mayer,,,572536,408.00482848334,499.64296437101,
Cat 3 JUNIOR M 15-18,18,218071,Hunter,Forstyhe,,,,450,509.57155724522,
Cat 3 JUNIOR M 15-18,19,208123,Kyle,Robins,,,570464,493.52964583901,519.50015011942,
Cat 3 JUNIOR M 15-18,20,207372,Davin,Miles,,,572680,503.77498652941,529.42874299362,
Cat 3 JUNIOR M 15-18,21,215613,Griffin,Standridge,,,,468.98333333333,539.35733586782,
Cat 3 JUNIOR M 15-18,22,195052,Jackson,Johns,,,,450,549.28592874203,
