Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Varsity Female F,1,210009,Makayla,Woolhiser,,,,500,450,
Junior Varsity Female F,2,165386,Lauren,Atkinson,,,559464,500,462.5,
Junior Varsity Female F,3,209210,Madine,Whitmer,,,,500,475,
Junior Varsity Female F,4,199343,Laura,Walch,,,,666.25,487.5,
Junior Varsity Female F,5,222902,Sarah,Milam,,,487223,500,500,
Junior Varsity Female F,6,209209,Elizabeth,Varblow,,,,500,512.5,
Junior Varsity Female F,7,223306,Emily,Eckel,,,485674,500,525,
Junior Varsity Female F,8,223104,Ella,Miller,,,417101,500,537.5,
Junior Varsity Male (11-12th grade) M,1,222903,James,Droese,,,,450,382.5,
Junior Varsity Male (11-12th grade) M,2,209224,Illya,Naumenko,,,,450,388.63636363636,
Junior Varsity Male (11-12th grade) M,3,222905,Adam,Faunce,,,,450,394.77272727273,
Junior Varsity Male (11-12th grade) M,4,209751,Joe,Beeson,,,,450,400.90909090909,
Junior Varsity Male (11-12th grade) M,5,209227,Nathaniel,Vogler,,,,450,407.04545454545,
Junior Varsity Male (11-12th grade) M,6,185866,Max,Mitchell,,,,354.44053264861,413.18181818182,
Junior Varsity Male (11-12th grade) M,7,209215,Jakob,Christiansen,,,,450,419.31818181818,
Junior Varsity Male (11-12th grade) M,8,222904,Joseph,Varblow,,,,450,425.45454545455,
Junior Varsity Male (11-12th grade) M,9,209448,Kevin,Priemer,,,,450,431.59090909091,
Junior Varsity Male (11-12th grade) M,10,209676,Benjamin,Lane,,,59626,450,437.72727272727,
Junior Varsity Male (11-12th grade) M,11,199922,Logan,York,,,374425,554.00856356925,443.86363636364,
Junior Varsity Male (11-12th grade) M,12,209679,Gavin,Koppmann,,,,450,450,
Junior Varsity Male (11-12th grade) M,13,46504,Matthew,Gates,,,,450,456.13636363636,
Junior Varsity Male (11-12th grade) M,14,222908,Zachary,Schnell,,,,450,462.27272727273,
Junior Varsity Male (11-12th grade) M,15,222907,Jacob,Biber,,,,450,468.40909090909,
Junior Varsity Male (11-12th grade) M,16,222909,Nicholas,Varblow,,,,450,474.54545454545,
Junior Varsity Male (11-12th grade) M,17,223116,Jonah,Stern,,,,450,480.68181818182,
Junior Varsity Male (11-12th grade) M,18,223307,Anthony,Ursitti,,,,450,486.81818181818,
Junior Varsity Male (11-12th grade) M,19,223109,Domenic,Walter,,,,450,492.95454545455,
Junior Varsity Male (11-12th grade) M,20,29121,Michael,Thomas,,,,450,499.09090909091,
Junior Varsity Male (11-12th grade) M,21,209449,Cooper,Wilson,,,,450,505.22727272727,
Junior Varsity Male (11-12th grade) M,22,209683,Joshua,Ketchel-buschell,,,,450,511.36363636364,
Junior Varsity Male (9-10th grade) M,1,209219,Matthew,Heirtzler,,,,450,382.5,
Junior Varsity Male (9-10th grade) M,2,209225,Hunter,Post,,,581235,450,386.05263157895,
Junior Varsity Male (9-10th grade) M,3,209486,Cullen,Perkey,,,585886,450,389.60526315789,
Junior Varsity Male (9-10th grade) M,4,209213,Hunter,Bell,,,,450,393.15789473684,
Junior Varsity Male (9-10th grade) M,5,209452,Hudson,Kowalski,,,412026,450,396.71052631579,
Junior Varsity Male (9-10th grade) M,6,38301,Sean,Lynch,,,,303.33333333333,400.26315789474,
Junior Varsity Male (9-10th grade) M,7,206502,Alex,Bojanowski,,,,450,403.81578947368,
Junior Varsity Male (9-10th grade) M,8,206501,Spencer,Blaz,,,,450,407.36842105263,
Junior Varsity Male (9-10th grade) M,9,165387,Matt,Redfield,,,,450,410.92105263158,
Junior Varsity Male (9-10th grade) M,10,208977,Noah,Cranston,,,,450,414.47368421053,
Junior Varsity Male (9-10th grade) M,11,209487,Jacob,Marks,,,,450,418.02631578947,
Junior Varsity Male (9-10th grade) M,12,208971,Logan,Waggoner,,,,450,421.57894736842,
Junior Varsity Male (9-10th grade) M,13,222913,Dejon,Parks,,,,450,425.13157894737,
Junior Varsity Male (9-10th grade) M,14,208980,Michael,Herger,,,,450,428.68421052632,
Junior Varsity Male (9-10th grade) M,15,207720,John,Thompson,,,,474.13287964597,432.23684210526,
Junior Varsity Male (9-10th grade) M,16,208992,Bryce,Wheeler,,,,450,435.78947368421,
Junior Varsity Male (9-10th grade) M,17,88676,Matthew,Watts,,,,450,439.34210526316,
Junior Varsity Male (9-10th grade) M,18,209678,Bryyce,Reynolds,,,,450,442.89473684211,
Junior Varsity Male (9-10th grade) M,19,209445,Collin,Schmid,,,,450,446.44736842105,
Junior Varsity Male (9-10th grade) M,20,208968,Rolland,Olney iii,,,,450,450,
Junior Varsity Male (9-10th grade) M,21,208974,Jeremy,Bothwell,,,,450,453.55263157895,
Junior Varsity Male (9-10th grade) M,22,222914,Milo,Burkett,,,,450,457.10526315789,
Junior Varsity Male (9-10th grade) M,23,222916,Benathan,Deman,,,569993,450,460.65789473684,
Junior Varsity Male (9-10th grade) M,24,29892,Thomas,Kennedy,,,,450,464.21052631579,
Junior Varsity Male (9-10th grade) M,25,133023,Kyle,Davis,,,,450,467.76315789474,
Junior Varsity Male (9-10th grade) M,26,222915,Colin,Mile,,,,450,471.31578947368,
Junior Varsity Male (9-10th grade) M,27,134784,Eric,Hoffman,,,,450,474.86842105263,
Junior Varsity Male (9-10th grade) M,28,222917,Scott,Spink jr,,,,450,478.42105263158,
Junior Varsity Male (9-10th grade) M,29,209214,Cody,Brownsworth,,,,450,481.97368421053,
Junior Varsity Male (9-10th grade) M,30,209446,Nolan,Carlsen,,,,450,485.52631578947,
Junior Varsity Male (9-10th grade) M,31,208976,Zachary,Clark,,,,450,489.07894736842,
Junior Varsity Male (9-10th grade) M,32,209447,Ryan,Patyi,,,,450,492.63157894737,
Junior Varsity Male (9-10th grade) M,33,209685,Griffin,Sobkow,,,,450,496.18421052632,
Junior Varsity Male (9-10th grade) M,34,208960,Jacob,Boon,,,,450,499.73684210526,
Junior Varsity Male (9-10th grade) M,35,222918,Andrew,Dealmeida,,,,450,503.28947368421,
Junior Varsity Male (9-10th grade) M,36,222919,Bryce,Tapert,,,,450,506.84210526316,
Junior Varsity Male (9-10th grade) M,37,222973,Bayden,Tapert,,,,450,510.39473684211,
Junior Varsity Male (9-10th grade) M,38,209212,Collin,Beck,,,374579,450,513.94736842105,
Junior Varsity Male (9-10th grade) M,39,208964,Leo,Fogg-liedel,,,,450,517.5,
Lower Elementary Female F,1,209744,Miley,Simmonds,,,,700,630,
Lower Elementary Female F,2,209167,Natalie,Fritz,,,,700,653.33333333333,
Lower Elementary Female F,3,208996,Julia,Babicheva,,,,700,676.66666666667,
Lower Elementary Female F,4,209002,Josie,Hartman,,,,700,700,
Lower Elementary Female F,5,209003,Sylvie,Heist,,,,700,723.33333333333,
Lower Elementary Female F,6,208998,Ava,Blazic,,,,700,746.66666666667,
Lower Elementary Female F,7,208995,Vivian,Adams,,,,700,770,
Lower Elementary Male M,1,222933,Landon,Lucia,,,427158,650,552.5,
Lower Elementary Male M,2,222921,Wyatt,Delvalle,,,454410,650,560,
Lower Elementary Male M,3,209024,Daniel,Krasnov,,,592239,650,567.5,
Lower Elementary Male M,4,209023,Grady,Kowalski,,,,650,575,
Lower Elementary Male M,5,209033,Frank,Palumbo,,,,650,582.5,
Lower Elementary Male M,6,209036,Isaac,Ruple,,,604006,650,590,
Lower Elementary Male M,7,209034,Tyler,Pokowski,,,566462,650,597.5,
Lower Elementary Male M,8,37727,Ryan,Hill,,,,650,605,
Lower Elementary Male M,9,209021,James,Keyes,,,192714,650,612.5,
Lower Elementary Male M,10,222922,Spencer,Foster,,,,650,620,
Lower Elementary Male M,11,209022,Sawyer,Kollien,,,,650,627.5,
Lower Elementary Male M,12,209189,Brennan,Kennedy,,,,650,635,
Lower Elementary Male M,13,222923,Beckett,Boerman,,,,650,642.5,
Lower Elementary Male M,14,209201,Dayde,Stewart,,,,650,650,
Lower Elementary Male M,15,222927,Randy,Haley,,,,650,657.5,
Lower Elementary Male M,16,222925,Cayden,Atisha,,,,650,665,
Lower Elementary Male M,17,209190,Aiden,Lutey,,,397740,650,672.5,
Lower Elementary Male M,18,206510,Sebastian,Garthoff,,,,650,680,
Lower Elementary Male M,19,209998,James,Macfarlane,,,,650,687.5,
Lower Elementary Male M,20,223130,Liam,Bonner,,,492644,650,695,
Lower Elementary Male M,21,209026,Griffin,Mallory,,,,650,702.5,
Lower Elementary Male M,22,222928,Jackson,Tremblay,,,,650,710,
Lower Elementary Male M,23,209013,Francesco,Danna,,,567445,650,717.5,
Lower Elementary Male M,24,209018,Owen,Hale,,,589659,650,725,
Lower Elementary Male M,25,223134,Tristan,Kassab,,,,650,732.5,
Lower Elementary Male M,26,222931,Oliver,Sterling,,,,650,740,
Lower Elementary Male M,27,223308,Fabrizio,Castelli,,,,650,747.5,
Middle School Advanced Female F,1,178569,Emma,Jimenez palos,,,540353,,,
Middle School Advanced Female F,2,209041,Freida,Kincaid,,,,,,
Middle School Advanced Female F,3,209043,Cate,Wittman,,,,,,
Middle School Advanced Female F,4,208959,Bella,Woolhiser,,,,,,
Middle School Advanced Female F,5,208954,Leorah,Roeber,,,,,,
Middle School Advanced Male M,1,199889,Haydon,Frehr,,,568779,535.87894195492,514.64070022056,
Middle School Advanced Male M,2,208978,Brendan,Giles,,,369853,650,541.71256017645,
Middle School Advanced Male M,3,53878,James,Meyer,,,,311.19565217391,568.78442013234,
Middle School Advanced Male M,4,199886,Drake,Marine,,,,630.5,595.85628008822,
Middle School Advanced Male M,5,209044,Ethan,Heist,,,543323,650,622.92814004411,
Middle School Advanced Male M,6,209047,Carson,Kowalski,,,412027,650,650,
Middle School Advanced Male M,7,208990,Isaiah,Roeber,,,417312,650,677.07185995589,
Middle School Advanced Male M,8,208989,Noah,Rochon,,,,650,704.14371991178,
Middle School Advanced Male M,9,129009,Garrett,Clark,,,,650,731.21557986766,
Middle School Advanced Male M,10,209124,Wesley,Loshe,,,,650,758.28743982355,
Middle School Advanced Male M,11,208975,Joel,Bretzlaff,,,,650,785.35929977944,
Middle School Female F,1,222936,Nya,Caldwell,,,,700,595,
Middle School Female F,2,208953,Liberty,Abington,,,528464,700,612.5,
Middle School Female F,3,209065,Kerrigan,Kennedy,,,,700,630,
Middle School Female F,4,209070,Olivia,Miller,,,369995,700,647.5,
Middle School Female F,5,209066,Janelle,Keyes,,,,700,665,
Middle School Female F,6,209042,Charlotte,Rosinski,,,,700,682.5,
Middle School Female F,7,209061,Finley,Decubber,,,415255,700,700,
Middle School Female F,8,209466,Lauren,Shaskos,,,,700,717.5,
Middle School Female F,9,209058,Ayla,Campbell,,,,700,735,
Middle School Female F,10,222937,Brigid,Whitmer,,,,700,752.5,
Middle School Female F,11,209069,Sylvia,Luke,,,,700,770,
Middle School Female F,12,209072,Alyssa,Palumbo,,,,700,787.5,
Middle School Male (6-7th grade) M,1,209049,Louis,Porter,,,,650,552.5,
Middle School Male (6-7th grade) M,2,209100,Brevin,Martin,,,,650,560,
Middle School Male (6-7th grade) M,3,209078,Bastien,Beaubien,,,,650,567.5,
Middle School Male (6-7th grade) M,4,209131,Elijah,Zuelke,,,,650,575,
Middle School Male (6-7th grade) M,5,209467,Kash,Adamski,,,,650,582.5,
Middle School Male (6-7th grade) M,6,222938,Kyle,Schandevel,,,,650,590,
Middle School Male (6-7th grade) M,7,209120,Lucas,Blazic,,,,650,597.5,
Middle School Male (6-7th grade) M,8,222940,Bradyn,Galloway,,,,650,605,
Middle School Male (6-7th grade) M,9,157828,Brayden,Williams,,,538803,421.26663449858,612.5,
Middle School Male (6-7th grade) M,10,209127,Thomas,Park,,,285493,650,620,
Middle School Male (6-7th grade) M,11,1159,James,Stevens,,,,490.5,627.5,
Middle School Male (6-7th grade) M,12,222942,Mitchell,Cory,,,565232,650,635,
Middle School Male (6-7th grade) M,13,209464,Noah,Webb,,,,650,642.5,
Middle School Male (6-7th grade) M,14,209130,Curtis,Verbison,,,,650,650,
Middle School Male (6-7th grade) M,15,209126,Levi,Minnerick,,,397844,650,657.5,
Middle School Male (6-7th grade) M,16,209707,Ethan,Simmonds,,,553803,650,665,
Middle School Male (6-7th grade) M,17,209463,Sawyer,Carlsen,,,,650,672.5,
Middle School Male (6-7th grade) M,18,209123,Tyler,Houston,,,,650,680,
Middle School Male (6-7th grade) M,19,209122,Devon,Gross,,,,650,687.5,
Middle School Male (6-7th grade) M,20,209094,Jacob,Hylton,,,,650,695,
Middle School Male (6-7th grade) M,21,209712,Brady,Wilson,,,,650,702.5,
Middle School Male (6-7th grade) M,22,210037,Nathan,Meyer,,,425021,650,710,
Middle School Male (6-7th grade) M,23,209086,Brett,Day,,,,650,717.5,
Middle School Male (6-7th grade) M,24,35922,Blake,Taylor,,,189132,527.21730769231,725,
Middle School Male (6-7th grade) M,25,222948,Luc,Condevaux,,,,650,732.5,
Middle School Male (6-7th grade) M,26,209045,Connor,Janette,,,,650,740,
Middle School Male (6-7th grade) M,27,209088,Zeke,Dell,,,,650,747.5,
Middle School Male (8th grade) M,1,222953,Nicholas,Kline,,,129340,650,552.5,
Middle School Male (8th grade) M,2,209155,Aidan,Mazak,,,,650,560,
Middle School Male (8th grade) M,3,209161,Gavin,Tokarczyk,,,,650,567.5,
Middle School Male (8th grade) M,4,222955,Daniel,Dealmeida,,,,650,575,
Middle School Male (8th grade) M,5,208991,Grady,Tait,,,,650,582.5,
Middle School Male (8th grade) M,6,223139,Patrick,Mcmillen,,,,650,590,
Middle School Male (8th grade) M,7,222962,Daniel,Wolski,,,,650,597.5,
Middle School Male (8th grade) M,8,209156,Riley,Morton,,,,650,605,
Middle School Male (8th grade) M,9,209456,Noah,Shaskos,,,543303,650,612.5,
Middle School Male (8th grade) M,10,222954,Eduardo,Evans,,,,650,620,
Middle School Male (8th grade) M,11,209453,Owen,Tesch,,,,650,627.5,
Middle School Male (8th grade) M,12,208982,Rider,Jannette,,,,650,635,
Middle School Male (8th grade) M,13,222956,Jack,Antonishek,,,,650,642.5,
Middle School Male (8th grade) M,14,209736,Liam,Chaka,,,,650,650,
Middle School Male (8th grade) M,15,209455,Timothy,Knape,,,,650,657.5,
Middle School Male (8th grade) M,16,209735,Matthew,Kuzner,,,,650,665,
Middle School Male (8th grade) M,17,123606,Peter,Moore,,,,650,672.5,
Middle School Male (8th grade) M,18,210007,Karl,Reusze,,,,650,680,
Middle School Male (8th grade) M,19,209688,Talon,Koppmann,,,,650,687.5,
Middle School Male (8th grade) M,20,209152,Wesley,Ericksen,,,,650,695,
Middle School Male (8th grade) M,21,212846,Isaac,Miller,,,427168,456.73076923077,702.5,
Middle School Male (8th grade) M,22,222959,Andrew,Kelly,,,,650,710,
Middle School Male (8th grade) M,23,208981,Braeden,Janette,,,,650,717.5,
Middle School Male (8th grade) M,24,17185,Tyler,Stewart,,,,650,725,
Middle School Male (8th grade) M,25,222958,Charles,Laman,,,,650,732.5,
Middle School Male (8th grade) M,26,17390,Sean,Mcdonald,,,,650,740,
Middle School Male (8th grade) M,27,222960,Nick,Orrico,,,,650,747.5,
Novice Female F,1,209206,Josephine,Caldwell,,,,600,510,
Novice Female F,2,178564,Autumn,Caya,,,549878,600,528,
Novice Female F,3,222963,Rylee,Lynch,,,,600,546,
Novice Female F,4,210055,Alexandra,Grabowski,,,,600,564,
Novice Female F,5,208957,Kiersten,Tokarczyk,,,,600,582,
Novice Female F,6,223309,Lillian,Zuelke,,,,600,600,
Novice Female F,7,208958,Kyra,Vasquez,,,,600,618,
Novice Female F,8,223310,Mallory,Moore,,,,600,636,
Novice Female F,9,222964,Ayden,Ash,,,,600,654,
Novice Female F,10,222965,Audrey,Brokenshire,,,563247,600,672,
Novice Male (10-12th grade) M,1,208966,Ian,Kettenbeil,,,,450,382.5,
Novice Male (10-12th grade) M,2,222966,Nicholas,Cihonski,,,,450,390.9375,
Novice Male (10-12th grade) M,3,208972,Evan,Wegienka,,,,450,399.375,
Novice Male (10-12th grade) M,4,209677,Jackson,Fribley,,,,450,407.8125,
Novice Male (10-12th grade) M,5,222968,Quintin,Haus,,,,450,416.25,
Novice Male (10-12th grade) M,6,208963,Joshua,Filipowski,,,,450,424.6875,
Novice Male (10-12th grade) M,7,209731,Vincent,Que,,,,450,433.125,
Novice Male (10-12th grade) M,8,209144,Quinlan,Lawson,,,,450,441.5625,
Novice Male (10-12th grade) M,9,222971,Alexander,Reeve,,,,450,450,
Novice Male (10-12th grade) M,10,223311,Branden,Mak,,,,450,458.4375,
Novice Male (10-12th grade) M,11,222970,Ryan,Bialkowski,,,,450,466.875,
Novice Male (10-12th grade) M,12,208961,Michael,Clancy,,,,450,475.3125,
Novice Male (10-12th grade) M,13,209473,James,Kozlowski,,,,450,483.75,
Novice Male (10-12th grade) M,14,209141,Caleb,Franks,,,,450,492.1875,
Novice Male (10-12th grade) M,15,223149,Jacob,Leahy,,,,450,500.625,
Novice Male (10-12th grade) M,16,165950,Joseph,Hanna,,,,450,509.0625,
Novice Male (10-12th grade) M,17,222969,Evan,Sinclair,,,,450,517.5,
Novice Male (9th grade) M,1,208979,Nathan,Gilpin,,,,500,425,
Novice Male (9th grade) M,2,223313,Patrick,Fishback,,,,500,433.33333333333,
Novice Male (9th grade) M,3,222972,John,Bowland,,,,500,441.66666666667,
Novice Male (9th grade) M,4,222977,Hunter,Mabry,,,,500,450,
Novice Male (9th grade) M,5,208984,Jack,Kozlowski,,,543969,500,458.33333333333,
Novice Male (9th grade) M,6,208973,Carter,Bixby,,,,500,466.66666666667,
Novice Male (9th grade) M,7,208993,Garrett,Wolcott,,,,500,475,
Novice Male (9th grade) M,8,209454,Samuel,Moran,,,,500,483.33333333333,
Novice Male (9th grade) M,9,5427,Evan,Wilson,,,,500,491.66666666667,
Novice Male (9th grade) M,10,208987,Daniel,Money,,,,500,500,
Novice Male (9th grade) M,11,209687,Luke,Van tiem,,,,500,508.33333333333,
Novice Male (9th grade) M,12,53793,Ryan,Murray,,,,500,516.66666666667,
Novice Male (9th grade) M,13,208986,Andrew,Lutz,,,,500,525,
Novice Male (9th grade) M,14,222976,Hunter,Humble,,,,500,533.33333333333,
Novice Male (9th grade) M,15,209734,Andrew,Mack,,,387898,500,541.66666666667,
Novice Male (9th grade) M,16,84837,Samuel,Joseph,,,70667,500,550,
Novice Male (9th grade) M,17,222974,Zack,Orrico,,,,500,558.33333333333,
Novice Male (9th grade) M,18,206503,Jacob,Abbott,,,,500,566.66666666667,
Upper Elementary Female F,1,209054,Sophia,Bell,,,417748,700,595,
Upper Elementary Female F,2,209169,Dalia,Kowalski,,,568965,700,612.5,
Upper Elementary Female F,3,209039,Anna,Giles,,,417040,700,630,
Upper Elementary Female F,4,209055,Miriam,Bretzlaff,,,,700,647.5,
Upper Elementary Female F,5,209060,Ashley,Cranston,,,,700,665,
Upper Elementary Female F,6,222979,Marley,Marine,,,,700,682.5,
Upper Elementary Female F,7,209177,Aurora,Williams,,,,700,700,
Upper Elementary Female F,8,209068,Elena,Kyriakopoulos,,,425965,700,717.5,
Upper Elementary Female F,9,209168,Mallory,Hartman,,,,700,735,
Upper Elementary Female F,10,222980,Kate,Brokenshire,,,,700,752.5,
Upper Elementary Female F,11,222981,Katie,Fritz,,,,700,770,
Upper Elementary Female F,12,209165,Marin,Caldwell,,,,700,787.5,
Upper Elementary Female F,13,209163,Wynn,Adams,,,,700,805,
Upper Elementary Male M,1,209179,Artem,Babichev,,,586218,650,552.5,
Upper Elementary Male M,2,209052,Jayden,Werth,,,,650,563.33333333333,
Upper Elementary Male M,3,222983,Mason,Hoevenaar,,,,650,574.16666666667,
Upper Elementary Male M,4,209082,Soren,Christensen,,,,650,585,
Upper Elementary Male M,5,209093,Jack,Heist,,,,650,595.83333333333,
Upper Elementary Male M,6,209097,Nathan,Lagest,,,,650,606.66666666667,
Upper Elementary Male M,7,222984,Jacob,Blakemore,,,,650,617.5,
Upper Elementary Male M,8,164143,Henry,Wert,,,558063,650,628.33333333333,
Upper Elementary Male M,9,222989,Elliot,Condevaux,,,,650,639.16666666667,
Upper Elementary Male M,10,209076,Cameron,Ahn,,,,650,650,
Upper Elementary Male M,11,222990,Brody,Lynch,,,,650,660.83333333333,
Upper Elementary Male M,12,222994,Jax,Atisha,,,,650,671.66666666667,
Upper Elementary Male M,13,222986,Maxwell,Rochowiak,,,,650,682.5,
Upper Elementary Male M,14,222987,Kevin,Schandevel,,,,650,693.33333333333,
Upper Elementary Male M,15,209199,Ryan,Savoie,,,,650,704.16666666667,
Upper Elementary Male M,16,222993,Michael,Barry,,,,650,715,
Upper Elementary Male M,17,209181,Gannon,Cervin,,,,650,725.83333333333,
Upper Elementary Male M,18,222995,Jackson,Edwards,,,,650,736.66666666667,
Varsity Female F,1,209208,Evelyn,Money,,,,500,450,
Varsity Female F,2,222996,Rebecca,Hartrick,,,574340,500,462.5,
Varsity Female F,3,199346,Alice,Klein,,,564786,500,475,
Varsity Female F,4,209207,Katherine,Droese,,,,500,487.5,
Varsity Female F,5,209485,Anabel,Miller,,,369994,500,500,
Varsity Female F,6,199340,Addison,Forrester,,,398931,617.5,512.5,
Varsity Female F,7,222997,Lola,Dombrowski,,,,500,525,
Varsity Female F,8,150656,Raven,Kincaid,,,,500,537.5,
Varsity Female F,9,222999,Natalie,Bull,,,,500,550,
Varsity Male M,1,166119,Kellen,Caldwell,,,528168,350,318.34687796187,
Varsity Male M,2,164139,Luke,Zuelke,,,,401.46267033435,321.22443451079,
Varsity Male M,3,150447,David,Brower,,,,345.99143643075,324.10199105971,
Varsity Male M,4,142030,Jonathan,Meyer,,,,372.11454600167,326.97954760863,
Varsity Male M,5,176034,Easton,Foster,,,512463,591.5,329.85710415756,
Varsity Male M,6,199903,Devin,Doherty,,,567163,387.59486185845,332.73466070648,
Varsity Male M,7,156175,Bryce,Natter,,,538985,350,335.6122172554,
Varsity Male M,8,199907,Mason,Verbison,,,568495,436.1321915241,338.48977380432,
Varsity Male M,9,223005,Conner,Chappell,,,,350,341.36733035324,
Varsity Male M,10,223001,Ethan,Hoevenaar,,,,350,344.24488690216,
Varsity Male M,11,209221,Brock,Howard,,,,350,347.12244345108,
Varsity Male M,12,209216,Elijah,Cranston,,,568794,350,350,
Varsity Male M,13,223003,Jacob,Rende,,,,350,352.87755654892,
Varsity Male M,14,53023,Douglas,Wells,,,341850,350,355.75511309784,
Varsity Male M,15,209211,Phillip,Antal,,,,350,358.63266964676,
Varsity Male M,16,223002,Matthew,Calcut,,,589715,350,361.51022619568,
Varsity Male M,17,199904,Parker,Weston,,,540294,394.5287660964,364.3877827446,
Varsity Male M,18,223009,Charlie,Shafer,,,,350,367.26533929352,
Varsity Male M,19,209222,William,Italia,,,102235,350,370.14289584244,
Varsity Male M,20,223008,Alex,Day,,,405771,350,373.02045239137,
Varsity Male M,21,223004,River,Jannette,,,,350,375.89800894029,
Varsity Male M,22,223006,Eric,Maxwell,,,,350,378.77556548921,
Varsity Male M,DNF,223159,Logan,Rolfsen,,,,350,384.53067858705,
Varsity Male M,DNF,123791,Nicholas,Budden,,,484334,620.75,384.53067858705,
Varsity Male M,DNF,223314,Matthew,Thelen,,,,350,384.53067858705,
