Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkridge Spring Classic,2017-04-15,Women 5,3,13,461.94218476458,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,12,14,654.16866666667,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,10,13,666.84925,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,10,15,627.52549585823,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,10,13,671.19838124628,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,19,26,561.80480769231,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,2,13,535.14125880169,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,11,19,523.9162962963,
Tour de Tyson's,2017-07-22,Women Cat 4/5,7,26,539.52355128205,
Page Valley Road Race,2017-08-26,Women Cat 4/5,6,10,603.045,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,2,29,515.1615,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,1,17,468.81757739432,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,6,17,490.032625,
Ride Sally Ride,2018-05-6,Women Cat 4/5,2,26,490.54945605629,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,4,27,443.33192307692,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,5,16,452.080390625,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,6,25,469.41836180067,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,2,16,429.37756273781,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,19,31,494.43830459949,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,21,28,525.91578377149,
Seagull Circuit Race,2018-08-25,Women MASTER CAT 3/4/5,2,11,470.652,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,4,23,516.02439393939,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,DNF,10,650.188,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,31,40,537.2375,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,39,47,550.4772826087,
