Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,32,58,625.09173076923,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,DNF,64,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,119,121,727.21428571429,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,50,50,706.98437444508,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,86,87,732.87622124921,
Army Spring Classic - Crit,2009-04-4,Men D1     ,48,49,701.05077572956,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,38,58,624.36273819035,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,47,55,663.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,49,57,664.28571428571,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,70,95,666.06368798668,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,33,57,654.2751043956,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,17,52,573.05125370211,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,35,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,22,60,485.57692307692,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,10,49,454.72739130435,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,14,60,457.5,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,27,82,494.140625,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,13,38,489.29241666667,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,15,37,465.01172222222,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,11,53,425.33219634843,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,5,63,422.31306172839,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,DNF,53,,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,21,28,462.6696436414,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,DNF,42,549.17894339223,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,28,33,497.309443061,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,10,36,397.40249659108,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,DNF,34,560.82130745715,
