Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,73033,John,Kruegler,Cutaway,,,215.70297943652,215.70297943652,
CAT 1/2/3 Men,2,129008,William,Hart,Carytown,,,214.16666666667,230.15559033151,
CAT 1/2/3 Men,3,225573,Andrew,Martinek,Sweet Spot,,,303.6882264091,231.34606652199,
CAT 1/2/3 Men,4,21535,Johnny,Phan,Cutaway,,,288.72096171098,232.53654271247,
CAT 1/2/3 Men,5,108973,Presley,Evans,Miller,,,398.73836166643,233.72701890294,
CAT 1/2/3 Men,6,276063,Samuel,Hart,Carytown,,,200,234.91749509342,
CAT 1/2/3 Men,7,331908,Sully,Beck,Kelly,,,200,236.1079712839,
CAT 1/2/3 Men,DNP,106915,William,Cottrell,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,18152,Brian,Beckmann,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,60111,Adam,Faine,,,,,,
CAT 1/2/3 Men,DNP,249455,Grant,Fanning,,,,,,
CAT 1/2/3 Men,DNP,174486,Samuel,Lang,,,,,,
CAT 1/2/3 Men,DNP,162745,Phil,Lekavich,,,,,,
CAT 1/2/3 Men,DNP,162742,Caleb,Mccaskill,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,331914,Sam,Park,,,,,,
CAT 1/2/3 Men,DNP,134199,Mike,Platania,,,,,,
CAT 1/2/3 Men,DNP,99171,Robert,Pullin,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,331909,Mike,Waller,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 1/2/3 Men,DNP,37073,Graeme,Murray,,,,,,
CAT 1/2/3 Men,DNP,331915,Mike,Brietenbach,,,,,,
CAT 1/2/3 Men,DNP,29655,Lester,Brown,,,,,,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,,,,,,
CAT 1/2/3 Men,DNP,236324,Andre,Campbell,,,,,,
CAT 1/2/3 Men,DNP,331916,Brenton,Carson,,,,,,
CAT 1/2/3 Men,DNP,116922,Paul,Davis,,,,,,
CAT 1/2/3 Men,DNP,75376,Ryan,Edwards,,,,,,
CAT 1/2/3 Men,DNP,160313,William,Foulds,,,,,,
CAT 1/2/3 Men,DNP,177186,Max,Frankel,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,235992,Greg,Knabel,,,,,,
CAT 1/2/3 Men,DNP,121575,Nathan,Kottkamp,,,,,,
CAT 1/2/3 Men,DNP,85908,Dan,Mcgrath,,,,,,
CAT 1/2/3 Men,DNP,128530,Noel,Medrano,,,,,,
CAT 1/2/3 Men,DNP,154622,Ethan,Morris,,,,,,
CAT 1/2/3 Men,DNP,6723,John,Zaccone,,,,,,
CAT 1/2/3 Men,DNP,214736,Montgomery,Curren,,,,,,
CAT 1/2/3 Men,DNP,202521,Alexander,Mayer,,,,,,
CAT 3/4/5 Men,1,331902,John,Macon grier,Full Gas Fitness,,,400,340,
CAT 3/4/5 Men,2,214631,Brook,Ballard,Average Pull,,,400,344,
CAT 3/4/5 Men,3,238060,Max,Broening,,,,367.76613629241,348,
CAT 3/4/5 Men,4,246697,Michael,Nedd,,,,400,352,
CAT 3/4/5 Men,5,235997,Gunnar,Eichler,,,,400,356,
CAT 3/4/5 Men,6,242568,Danny,Shyti,Carytown,,,340,360,
CAT 3/4/5 Men,7,152040,Chandler,Evans,,,,400,364,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,246712,Jayson,Cooke,,,,,,
CAT 3/4/5 Men,DNP,154619,Scott,Evans,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,,,,,,
CAT 3/4/5 Men,DNP,331911,Samuel,Farmer,,,,,,
CAT 3/4/5 Men,DNP,331907,John,T grier,,,,,,
CAT 3/4/5 Men,DNP,28875,Wilson,Hale,,,,,,
CAT 3/4/5 Men,DNP,242574,Brad,Hemp,,,,,,
CAT 3/4/5 Men,DNP,28881,Mark,Iannuzzi,,,,,,
CAT 3/4/5 Men,DNP,331912,Kiilum,Johnson,,,,,,
CAT 3/4/5 Men,DNP,174463,Alex,Mcwhorter,Sweet Spot,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,331905,Bryan,Oprel,,,,,,
CAT 3/4/5 Men,DNP,242570,Matthew,Phillips,,,,,,
CAT 3/4/5 Men,DNP,236334,Noah,Roberts,,,,,,
CAT 3/4/5 Men,DNP,236851,Khnaz,Robinson,,,,,,
CAT 3/4/5 Men,DNP,202544,Korey,Robinson,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,230335,Henry,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
CAT 3/4/5 Men,DNP,8381,Sam,Forsyth,,,,,,
CAT 3/4/5 Men,DNP,331913,Noel,Preece,,,,,,
CAT 3/4/5 Men,DNP,252999,David,Cary,,,,,,
