First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlina,Hardy,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,17,26,640.90909090909,
Jessica,Chong,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,3,19,382.529,
Michelle,Lee,Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,4,14,504.51,
Rosael,Torresdavis,Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,27,14,,
Randi,Dahms,Main Line Bike Race,2019-08-11,Women Pro-123,5,25,360.47512121212,
Jessica,Chong,Main Line Bike Race,2019-08-11,Women Pro-123,9,25,409.27790909091,
Taryn,Mudge,Main Line Bike Race,2019-08-11,Women Pro-123,48,25,604.48906060606,
Randi,Dahms,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,49,56,468.19261904762,
Rosael,Torresdavis,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,13,14,631.04373321976,
Randi,Dahms,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,1,22,405.21501397333,
Randi,Dahms,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,1,23,400.91242421822,
Randi,Dahms,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,3,25,438.09007573741,
Randi,Dahms,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,3,25,443.15393940886,
Jessica,Chong,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,17,50,401.93622727273,
Taryn,Mudge,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,32,50,498.83315909091,
Rosael,Torresdavis,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,44,50,576.35070454545,
Rosael,Torresdavis,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,33,36,555.30722222222,
Rosael,Torresdavis,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,27,30,554.5317,
Rosael,Torresdavis,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,14,30,464.31422619048,
Rosael,Torresdavis,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,27,41,506.72502363927,
Randi,Dahms,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,8,19,471.60044444444,
Rosael,Torresdavis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,31,43,548.64964285714,
Taryn,Mudge,Pocono Road Race,2019-07-13,WoMen Cat1/2/3,2,4,,
Randi,Dahms,Pocono Road Race,2019-07-13,WoMen Cat1/2/3,3,4,,
Michelle,Ritondo,Race Avenue Criterium,2019-06-16,Women Cat 3-45,6,13,519.72388888889,
Jessica,Chong,Race Avenue Criterium,2019-06-16,Women Cat 1-23,5,18,417.3385,
Claudia,Gnudi,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,7,31,423.67079166667,
Taryn,Mudge,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,11,31,485.02920833333,
Michelle,Lee,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,39,31,607.74604166667,
Michelle,Ritondo,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,45,31,607.74604166667,
Michelle,Lee,Somerdale Tour de Fish,2019-06-2,WoMen Open,4,22,467.18866666667,
Michelle,Ritondo,Somerdale Tour de Fish,2019-06-2,WoMen Open,6,22,490.749,
Michelle,Ritondo,Watermelon Criterium,2019-06-1,WoMen Open,8,13,524.63913888889,
Claudia,Gnudi,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,12,54,387.83222438672,
Rosael,Torresdavis,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,101,54,601.43388391053,
Randi,Dahms,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,10,23,550,
Randi,Dahms,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,9,19,511.98212962963,
Randi,Dahms,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,11,23,535.69409652262,
Randi,Dahms,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,5,23,466.16259393939,
Rosael,Torresdavis,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,30,39,543.28381481481,
Claudia,Gnudi,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,33,39,566.39303703704,
Jessica,Chong,Kirkwood Road Race (TM),2019-05-25,Women 1-2,1,4,,
Taryn,Mudge,Kirkwood Road Race (TM),2019-05-25,Women 1-2,3,4,,
Michelle,Ritondo,Kirkwood Road Race (TM),2019-05-25,Women 3-45,4,17,484.53618266892,
Jessica,Chong,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,29,57,427.62275925926,
Randi,Dahms,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,36,57,463.97207407407,
Taryn,Mudge,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,44,57,505.51414814815,
Claudia,Gnudi,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,48,57,526.28518518519,
Rosael,Torresdavis,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,50,57,536.6707037037,
Michelle,Lee,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,3,32,495.39421388889,
Michelle,Ritondo,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,9,32,534.58785555556,
Claudia,Gnudi,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,3,18,405.515375,
Jessica,Chong,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,4,18,421.1328125,
Randi,Dahms,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,7,21,472.73945139984,
Michelle,Lee,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,12,21,528.70477513434,
Claudia,Gnudi,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,8,13,444.733906598,
Taryn,Mudge,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,12,13,489.88727325917,
Jessica,Chong,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,5,12,469.60005555556,
Rosael,Torresdavis,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,7,12,521.575,
Rosael,Torresdavis,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,3,11,491.31821366353,
Randi,Dahms,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,9,22,483.44522727273,
Michelle,Lee,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,21,22,582.18431818182,
Taryn,Mudge,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,11,14,480.78133333333,
Claudia,Gnudi,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,13,14,504.657,
Randi,Dahms,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,8,23,468.46831403419,
Michelle,Lee,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,11,23,498.98725325508,
Rosael,Torresdavis,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,21,23,607.28026339373,
Claudia,Gnudi,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,6,14,408.52528571429,
Taryn,Mudge,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,11,14,460.63707142857,
Randi,Dahms,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,11,21,500,
Rosael,Torresdavis,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,12,21,509.07583291253,
Michelle,Lee,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,21,21,590.75832912529,
Claudia,Gnudi,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,9,13,455.16167702684,
Taryn,Mudge,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,13,13,493.92665204203,
Jessica,Chong,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,2,25,373.99321744792,
Rosael,Torresdavis,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,6,25,436.22008723958,
Michelle,Ritondo,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,21,25,607.34397916667,
Claudia,Gnudi,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,24,25,674.61627083333,
Michelle,Lee,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,25,25,674.61627083333,
Jessica,Chong,Tour de Gretna,2019-04-27,Women 1-23,2,11,383.36553333333,
Taryn,Mudge,Tour de Gretna,2019-04-27,Women 1-23,6,11,424.035,
Claudia,Gnudi,Tour de Gretna,2019-04-27,Women 1-23,9,11,454.5371,
Michelle,Ritondo,Tour de Gretna,2019-04-27,Women 1-23,10,11,464.70446666667,
Rosael,Torresdavis,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,73,95,506.19504545455,
Jessica,Chong,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,3,17,419.6025,
Rosael,Torresdavis,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,8,17,489.40875,
Michelle,Lee,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,9,17,503.37,
Randi,Dahms,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,13,17,559.215,
Heidi,Goodson,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,57,82,475.97983870968,
Rosael,Torresdavis,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,3,23,466.84206666667,
Michelle,Lee,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,6,23,498.41441666667,
Randi,Dahms,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,8,23,519.46265,
Michelle,Ritondo,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,9,23,529.98676666667,
,,Philly Phlyer - Team Time Trial,2019-03-16,Women Open,1,7,497.82133333333,
Rosael,Torresdavis,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,5,9,520.11858333333,
Jessica,Chong,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,1,7,,
Rosael,Torresdavis,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,2,8,501.88966666667,
Jessica,Chong,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,4,19,370.61944444444,
Jessica,Chong,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,22,25,402.29151515152,
Michelle,Lee,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,5,27,488.18315151515,
Michelle,Ritondo,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,10,27,536.02375757576,
Taryn,Mudge,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,10,21,409.35,
Elspeth,Huyett,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,11,21,420.01733333333,
Michelle,Ritondo,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,17,21,484.02133333333,
Michelle,Lee,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,42,21,516.02333333333,
Taryn,Mudge,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,19,37,423.47,
Taryn,Mudge,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,5,21,406.29324074074,
Elspeth,Huyett,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,11,21,484.58935185185,
Michelle,Ritondo,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,16,21,549.83611111111,
Michelle,Ritondo,Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,3,20,456.12553703704,
Jessica,Chong,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,1,11,383.49166666667,
Elspeth,Huyett,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,4,11,427.57266666667,
Taryn,Mudge,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,36,65,440.435,
Jessica,Chong,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,3,20,356.72366666667,
Elspeth,Huyett,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,9,20,432.94716666667,
Taryn,Mudge,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,13,20,483.76283333333,
Michelle,Ritondo,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,19,20,559.98633333333,
Jessica,Chong,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,2,23,377.05340740741,
Elspeth,Huyett,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,5,23,425.83212962963,
Taryn,Mudge,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,7,23,458.35127777778,
Mary,Costelloe,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,8,23,474.61085185185,
Michelle,Ritondo,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,9,23,490.87042592593,
Michelle,Lee,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,17,23,620.94701851852,
Elspeth,Huyett,The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,3,11,442.0672,
Jessica,Chong, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,3,44,386.11007407407,
Elspeth,Huyett,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,10,37,391.03592156863,
Jessica,Chong,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,11,37,399.27893137255,
Heidi,Goodson,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,28,37,539.41009803922,
Michelle,Lee,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,30,37,555.89611764706,
Jessica,Chong,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,6,19,432.6543125,
Elspeth,Huyett,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,12,19,521.5456875,
Taryn,Mudge,BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,1,9,450.705,
Michelle,Lee,BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,4,9,482.51625,
Michelle,Ritondo,BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,8,9,524.93125,
Jessica,Chong,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,12,45,344.95152472089,
Heidi,Goodson,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,14,18,390.79053023062,
Michelle,Lee,WGP Monkey Hill Time Trial,2018-05-18,Women Cat 3-4,2,5,,
Jessica,Chong,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,3,23,376.25839015152,
Elspeth,Huyett,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,9,23,446.82606060606,
Jessica,Chong,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,63,77,428.07135353535,
Taryn,Mudge,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,4,13,447.12433333333,
Heidi,Goodson,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,8,11,415.8912,
Michelle,Ritondo,Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,12,13,530.74111111111,
Michelle,Ritondo,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,10,17,546.44245833333,
Heidi,Goodson,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,7,7,509.28619678172,
Taryn,Mudge,Tour De Gretna ,2018-04-28,Women Cat 1/2,1,13,386.08460197166,
Jessica,Chong,Tour De Gretna ,2018-04-28,Women Cat 1/2,3,13,416.97973464777,
Heidi,Goodson,Tour De Gretna ,2018-04-28,Women Cat 1/2,7,13,478.77,
Michelle,Lee,Tour De Gretna ,2018-04-28,Women Cat 1/2,9,13,509.66513267611,
Elspeth,Huyett,Tour De Gretna ,2018-04-28,Women Cat 1/2,10,13,525.11269901417,
Michelle,Ritondo,Tour De Gretna ,2018-04-28,Women Cat 1/2,12,13,556.00783169029,
Jessica,Chong,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,2,33,351.557984375,
Taryn,Mudge,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,5,33,379.1939375,
Michelle,Lee,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,18,33,489.73775,
Michelle,Ritondo,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,19,33,489.73775,
Taryn,Mudge,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,1,24,417.526091575,
Michelle,Ritondo,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,13,24,548.125,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Team  Time Trial,10,20,,
Taryn,Mudge,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,8,33,476.02616666667,
Michelle,Ritondo,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,24,33,596.9835,
Michelle,Lee,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,33,33,642.3425,
Elspeth,Huyett,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,13,22,534.51033333333,
Jessica,Chong,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,6,19,437.2649375,
Taryn,Mudge,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,10,19,470.38502083333,
Elspeth,Huyett,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,14,19,503.50510416667,
Michelle,Lee,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,15,19,511.785125,
Michelle,Ritondo,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,16,19,520.06514583333,
Mary,Costelloe,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,29,32,485.19341666667,
Jessica,Chong,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,53,69,459.41205,
Michelle,Ritondo,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,2,14,452.80657142857,
Jessica,Chong,Ambler Criterium,2017-08-19,Women Open,7,19,426.95327777778,
Michelle,Ritondo,Ambler Criterium,2017-08-19,Women Open,15,19,569.15787037037,
Jessica,Chong,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,42,57,444.75013095238,
Jessica,Chong,South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 1/2/3,3,10,422.47,
Jessica,Chong,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,36,37,531.02050925926,
Michelle,Ritondo,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,19,21,554.73546666667,
Michelle,Ritondo,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,21,26,518.72632411342,
Josephine,Vanloozen,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,22,26,526.38651327247,
Michelle,Ritondo,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,17,26,502.75734615385,
Josephine,Vanloozen,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,19,26,521.33224358974,
Michelle,Ritondo,Cycledrome Criterium,2017-07-30,Women 1-23,4,9,503.27475,
Josephine,Vanloozen,Cycledrome Criterium,2017-07-30,Women 1-23,8,9,578.25575,
Michelle,Ritondo,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,42,46,540.40770338164,
Jessica,Chong,Emrick Boulevard Criterium,2017-07-23,Women Cat 1/2/3,1,5,,
Michelle,Ritondo,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,25,49,463.57,
Michelle,Ritondo,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,31,37,511.65866666667,
Michelle,Ritondo,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,28,35,502.10598039216,
Michelle,Ritondo,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,18,24,488.888125,
Michelle,Ritondo,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,20,24,543.29284928549,
Jessica,Chong,Pottstown Bike Race,2017-07-16,Women Open,6,24,386.29494161087,
Josephine,Vanloozen,Pottstown Bike Race,2017-07-16,Women Open,18,24,577.9543438114,
Mary,Costelloe,Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,13,13,517.06010194551,
Heidi,Goodson,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,5,19,403.1225,
Mary,Costelloe,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,19,19,524.7755,
Mary,Costelloe,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,10,13,509.46133333333,
Mary,Costelloe,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,15,15,516.39700929712,
Michelle,Ritondo,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,6,10,490.49220307486,
Jessica,Chong,Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,6,12,467.43338888889,
Jessica,Chong,Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,4,18,380.6134375,
Michelle,Ritondo,Historic Riverton Criterium,2017-06-11,WoMen Open,16,27,567.1526875,
Heidi,Goodson,Historic Riverton Criterium,2017-06-11,WoMen Open,17,27,593.8663125,
Michelle,Lee,Historic Riverton Criterium,2017-06-11,WoMen Open,18,27,593.8663125,
Josephine,Vanloozen,Historic Riverton Criterium,2017-06-11,WoMen Open,26,27,593.8663125,
Josephine,Vanloozen,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,4,8,489.39975,
Michelle,Ritondo,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,5,8,507.145,
Jessica,Chong,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,3,9,368.332,
Michelle,Ritondo,Somerdale Tour de Fish,2017-06-4,Women Masters 30+,4,8,479.70375,
Michelle,Ritondo,WATERMELON CRITERIUM,2017-06-3,WoMen Open,4,9,496.0215,
Josephine,Vanloozen,WATERMELON CRITERIUM,2017-06-3,WoMen Open,6,9,538.2285,
Michelle,Lee,WATERMELON CRITERIUM,2017-06-3,WoMen Open,7,9,559.332,
Jessica,Chong,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,12,42,397.35380555556,
Michelle,Ritondo,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,36,42,527.62647222222,
Josephine,Vanloozen,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,42,42,543.91055555556,
Michelle,Ritondo,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,32,38,541.52575,
Josephine,Vanloozen,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,38,38,584.62225,
Michelle,Ritondo,BikeJam - Kelly Cup,2017-05-21,Women 3,3,8,493.121,
Josephine,Vanloozen,BikeJam - Kelly Cup,2017-05-21,Women 3,5,8,536.725,
Jessica,Chong,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,38,47,528.10444444444,
Heidi,Goodson,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,39,47,528.10444444444,
Heidi,Goodson,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women Pro/ Cat1/2,4,6,376.22308516997,
Jessica,Chong,Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,2,9,387.70925,
Michelle,Lee,Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,9,9,552.001,
Jessica,Chong,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,17,44,410.71378787879,
Jessica,Chong,Turkey Hill Country Classic,2017-05-6,Women Open,3,22,391.28641572443,
Josephine,Vanloozen,Turkey Hill Country Classic,2017-05-6,Women Open,15,22,561.37119475852,
Michelle,Ritondo,Turkey Hill Country Classic,2017-05-6,Women Open,17,22,618.06612110322,
Jessica,Chong,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,4,30,396.80093958333,
Michelle,Ritondo,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,13,30,491.91925833333,
Jessica,Chong,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,8,34,404.92107843137,
Michelle,Ritondo,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,25,34,513.24324509804,
Michelle,Lee,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,32,34,557.84649019608,
Michelle,Ritondo,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,5,26,455.00391328989,
Heidi,Goodson,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,1,19,385.03583333333,
Josephine,Vanloozen,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,14,19,542.99260416667,
Michelle,Ritondo,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,15,19,555.143125,
Michelle,Lee,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,17,19,579.44416666667,
Michelle,Ritondo,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,14,27,587.6275,
Heidi,Goodson,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,12,15,565.5373,
Michelle,Lee,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,14,15,565.5373,
Josephine,Vanloozen,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,15,15,565.5373,
