Race Name,Race Date,Category Name,Place,Total Racers,Points
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,5,26,446.42232488294,
Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,4,10,394.04209428495,
Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,1,12,434.50814204584,
King's Day Criterium,2015-04-26,M CAT 5,2,45,379.49956939733,
King's Day Criterium,2015-04-26,M JUNIOR 17-18,1,6,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,5,29,438.49825906688,
Miller Energy Criterium,2015-07-11,Men  CAT 4,16,46,425.77247058824,
Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,4,13,380.04773376906,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,11,66,410.92233324672,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M JUNIOR 15-18,1,5,,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,2,31,348.92896991044,
Port City Crit,2017-05-13,Men M CAT 3/4,7,33,348.2003,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,7,28,395.1908785964,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,7,27,372.15497435897,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,7,16,387.99038799285,
Corktown Criterium,2017-08-12,Men Cat 3/4,10,40,351.47205370384,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 4/5,5,29,364.47392307692,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,17,30,414.10144444444,
