First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Raschke,Tour de Louisiane,2022-06-5,Men Cat 1/2/3,6,8,211.25,
Philip,Raschke,Tour de Louisiane - Crit,2022-06-5,Men Cat 1/2/3,3,8,272.33838457821,
Philip,Raschke,Tour de Louisiane - TT,2022-06-4,Men Cat 1/2/3,7,8,217.5,
Philip,Raschke,Tour de Louisiane - RR,2022-06-4,Men Cat 1/2/3,8,8,392.67937413731,
Elliott,Petterson,LAMBRA Time Trial Championship,2022-04-3,Men Cat 3,2,3,,
Philip,Raschke,Hub City Classic,2022-03-26,Men Cat 1/2/3,11,16,460.57389004749,
Elliott,Petterson,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 1/2/3,19,11,246.66666666667,
Elliott,Petterson,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 1/2/3,7,11,206,
Daniel,Swan,Tour de Louisiane,2021-06-6,Cat 1/2/3,24,14,493.47865266695,
Daniel,Swan,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,10,13,402.78416732454,
Daniel,Swan,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,2,14,291.75847980953,
Elliott,Petterson,LAMBRA Time Trial Championship,2021-05-8,Men Cat 3,4,4,,
Philip,Raschke,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,5,20,331.12616666667,
Kevin,Whitford,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,15,20,485.58575,
Daniel,Swan,Tour de Louisiane,2019-06-9,Men Cat 3/4,1,26,334.80946223266,
Taylor,Mills,Tour de Louisiane,2019-06-9,Men Cat 3/4,10,26,417.15046587687,
Philip,Raschke,Tour de Louisiane,2019-06-9,Men Cat 3/4,14,26,453.74646749652,
Daniel,Swan,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,1,23,346.2532057462,
Philip,Raschke,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,6,23,389.3666028731,
Taylor,Mills,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,10,23,423.85732057462,
Daniel,Swan,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,1,26,358.39161495861,
Taylor,Mills,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,6,26,389.89260216221,
Philip,Raschke,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,16,26,452.89457656943,
Daniel,Swan,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,4,25,347.00887711542,
Philip,Raschke,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,7,25,371.35591807695,
Taylor,Mills,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,14,25,428.16568032051,
Taylor,Mills,Hammerdal Classic - RR,2019-06-1,Men Cat 4,2,13,385.30864919469,
Daniel,Swan,Hammerdal Classic - RR,2019-06-1,Men Cat 3,3,8,387.52759763709,
Philip,Raschke,Hammerdal Classic - RR,2019-06-1,Men Cat 3,8,8,454.78360354437,
Taylor,Mills,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Fixed Gear Open,4,10,450.55626007572,
Adam,Lownik,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Fixed Gear Open,6,10,500,
Daniel,Swan,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,2,31,349.71180952381,
Taylor,Mills,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,8,31,392.30866666667,
