Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,6-CAT 1 BOYS MIDDLE M,4,7,,
Ca Mountain Bike Series,2021-02-28,CAT 2 MEN 15-16 M,19,24,376.33984620172,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS MIDDLE M,7,8,417.60929067992,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS MIDDLE M,8,12,445.63618143783,
CA Mountain Bike Series,2021-05-16,Men CAT 3  15-16,8,26,419.3721308933,
Interscholastic SoCal Cycling League,2022-02-20,Men Freshman Boys Central,4,41,479.875,
Interscholastic SoCal Cycling League,2022-03-13,Men Freshman Boys Central,4,45,478.75,
Interscholastic SoCal Cycling League,2022-03-27,Men Freshman Boys Central,4,42,479.28571428571,
Interscholastic SoCal Cycling League,2022-04-3,Men Freshman Boys Central,2,41,471.625,
U.S. PRO CUP,2023-04-1,Men Junior 15-18 Cat 2,23,33,371,
SOHO Bike Fest,2023-06-24,Men 17-18 Cat 2,9,11,272.5,
SOHO Bike Fest,2023-06-25,Men 17-18 Cat 2,9,9,275,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,18,46,336.30434782609,
Kenda Cup 3,2024-03-2,Women OPEN,4,11,470,
Kenda Cup 3,2024-03-2,Men CAT 1 BOYS VARSITY,6,7,426.66666666667,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,18,46,336.30434782609,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,18,46,336.30434782609,
