Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,296326,Ollie,Jones,COALITION ALFAJOR,01:15:16,,97.247845794116,82.927039020655,
Men Cat 1,2,296325,Saeid,Safarzadeh,SWEET POTATOES,01:15:18,,93.844145337096,85.427039020655,
Men Cat 1,3,296329,Michael,Knudsen,SWEET POTATOES,01:15:21,,101.59167600051,87.927039020655,
Men Cat 1,4,296333,Mickael,Plantureux,BELGIAN WAFFLES,01:15:25,,104.62346314993,90.427039020655,
Men Cat 1,5,270120,Michal,Kaminski,COALITION ALFAJOR,01:16:18,,91.745721369336,92.927039020655,
Men Cat 1,6,296331,Stefan,Van aelst,BELGIAN WAFFLES,01:16:49,,101.3359625152,95.427039020655,
Men Cat 1,7,296328,Johan,Noren,SWEET POTATOES,01:17:16,,101.27261277144,97.927039020655,
Men Cat 1,8,296465,Arne,Jacobs,COALITION ALFAJOR,01:17:36,,106.78546713001,100.42703902065,
Men Cat 1,9,296324,Lionel,Vujasin,COALITION ALFAJOR,01:18:16,,90.501532378888,102.92703902065,
Men Cat 1,10,296334,Riccardo,Panizza,BELGIAN WAFFLES,01:18:44,,110.70026932098,105.42703902065,
Men Cat 1,11,296508,Martin,Maertens,BELGIAN WAFFLES,01:19:09,,98.382822648665,107.92703902065,
Men Cat 1,12,296340,Krzysztof,Krol,SALTY POPCORNS,01:19:19,,111.76310285865,110.42703902065,
Men Cat 1,13,263742,Vidar,Mehl,SWEET POTATOES,01:19:44,,114.70271623426,112.92703902065,
Men Cat 1,14,296338,Jakob,Bjorklund,SALTY POPCORNS,01:22:08,,116.27738250866,115.42703902065,
Men Cat 1,15,142269,Zach,Nehr,SWEET POTATOES,01:22:27,,106.61752498441,117.92703902065,
Men Cat 1,16,296343,David,Dahn,SALTY POPCORNS,01:22:33,,119.81923058413,120.42703902065,
Men Cat 1,17,136309,Daniel,Turek,COALITION ALFAJOR,01:22:42,,113.34965063885,122.92703902065,
Men Cat 1,18,296341,Jasper,Paridaens,SALTY POPCORNS,01:26:42,,122.68249297347,125.42703902065,
Men Cat 1,19,296350,Moritz,Ritter,SALTY POPCORNS,01:27:19,,172.51101387462,127.92703902065,
Men Cat 1,20,100351,Josh,Wilson,,01:29:48,,121.17123884263,130.42703902065,
Men Cat 1,21,171284,Carlos,Ospina,,01:35:08,,170.72335869206,132.92703902065,
Men Cat 2,1,296351,Juan,Gallo,WATTAGE WARLOCKS,01:18:47,,202.81876734455,157.35756516496,
Men Cat 2,2,296348,Philip,Graves,THE HITMEN,01:18:49,,171.74025427147,159.1292712386,
Men Cat 2,3,296349,James,Krzanich,THE HITMEN,01:18:50,,187.4463890545,160.90097731223,
Men Cat 2,4,296469,Jonas,Bjarehed,GOATS,01:18:52,,182.62579042255,162.67268338586,
Men Cat 2,5,296366,Peter,Milostic,GOATS,01:18:53,,185.30746228164,164.4443894595,
Men Cat 2,6,296354,Berk,Kayin,GOATS,01:18:57,,183.93491483294,166.21609553313,
Men Cat 2,7,296330,Mr,X100,UAE CLAN TEAM,01:18:58,,107.42653563516,167.98780160677,
Men Cat 2,8,296344,Maciek,Mendakiewicz,WATTAGE WARLOCKS,01:19:09,,174.86482452902,169.7595076804,
Men Cat 2,9,296362,Josiel,Ricardo betti,LEVEL WIZARDS,01:19:16,,159.23930133162,171.53121375403,
Men Cat 2,10,296356,Tatu,Koistinen,LEVEL WIZARDS,01:19:35,,189.27201891501,173.30291982767,
Men Cat 2,11,296361,Anders,Bengtson,LEVEL WIZARDS,01:19:42,,183.51000239418,175.0746259013,
Men Cat 2,12,267771,Lindon,Milostic,GOATS,01:19:50,,219.86359695843,176.84633197493,
Men Cat 2,13,296376,Jakub,Obitko,WATTAGE WARRIORS,01:20:09,,197.30116150692,178.61803804857,
Men Cat 2,14,296355,Kaan,Kayin,GOATS,01:20:19,,192.03907676012,180.3897441222,
Men Cat 2,15,296360,Nicholas,Spratt,THE HITMEN,01:20:19,,182.6072546329,182.16145019583,
Men Cat 2,16,296346,Saad,Khereddine,,01:20:27,,152.04271000181,183.93315626947,
Men Cat 2,17,261630,Simon,Walter,LEVEL WIZARDS,01:20:35,,161.9133864771,185.7048623431,
Men Cat 2,18,296352,Mohamed,El alami,WATTAGE WARRIORS,01:20:46,,194.14989351501,187.47656841673,
Men Cat 2,19,296363,Niklas,Von haaren,WATTAGE WARRIORS,01:21:22,,205.11075703951,189.24827449037,
Men Cat 2,20,296371,Wouter,Claes,WATTS UP,01:21:27,,205.86199999648,191.019980564,
Men Cat 2,21,296368,Olivier,Symoens,THE HITMEN,01:21:37,,184.70590580187,192.79168663764,
Men Cat 2,22,296364,Karsten,Meier,WATTAGE WARLOCKS,01:21:55,,197.33777924543,194.56339271127,
Men Cat 2,23,296468,Frederic,Gombert,WATTAGE WARLOCKS,01:22:10,,191.019980564,196.3350987849,
Men Cat 2,24,299398,Jan,Czaplinski,WATTAGE WARLOCKS,01:23:23,,170.88283290157,198.10680485854,
Men Cat 2,25,126122,Ian,Mccarrell,WATTS UP,01:23:46,,199.12410227412,199.87851093217,
Men Cat 2,26,298266,David,Goodall,AOTEAROA ALLIANCE,01:24:16,,269.27022829199,201.6502170058,
Men Cat 2,27,296383,Nick,Squillari,AOTEAROA ALLIANCE,01:24:20,,241.51864622272,203.42192307944,
Men Cat 2,28,296345,Ruben,Dhondt,LEVEL WIZARDS,01:25:18,,173.29286089029,205.19362915307,
Men Cat 2,29,296357,Mathias,Vanhee,WATTAGE WARRIORS,01:25:23,,194.50215029353,206.9653352267,
Men Cat 2,30,296370,Ivo,Suur,WATTS UP,01:26:18,,242.46793128784,208.73704130034,
Men Cat 2,31,296374,Henry,Uys,AOTEAROA ALLIANCE,01:26:24,,218.7577047417,210.50874737397,
Men Cat 2,32,296811,Che,Hohwieler,WATTAGE WARRIORS,01:27:46,,158.08254222884,212.2804534476,
Men Cat 2,33,296467,Alberto,Zapata,T1G,01:29:19,,158.10509621871,214.05215952124,
Men Cat 2,34,296389,Sergio,Hoyos,,01:29:25,,250.17749445983,215.82386559487,
Men Cat 2,35,296379,Caospi,Hernandez,,01:31:25,,212.2480152332,217.59557166851,
Men Cat 2,36,296386,Oleg,Kochetkov,WATTS UP,01:32:36,,264.02853384296,219.36727774214,
Men Cat 2,37,296387,Paulo,Kirchner,,01:32:45,,227.8720279854,221.13898381577,
Men Cat 2,38,296347,Ivan,Njuki,T1G,01:36:39,,178.02255294948,222.91068988941,
Men Cat 2,39,296422,Peter,Connole,AOTEAROA ALLIANCE,01:37:19,,293.8251709235,224.68239596304,
Men Cat 3,1,132450,Jose,Rodriguez,X PRO,01:25:24,,283.01818207469,227.15960653722,
Men Cat 3,2,296418,Andrzej,Dyduch,GOLD GRABBERS,01:25:26,,273.08058666514,231.16485924665,
Men Cat 3,3,296375,Marvin,Orlando angarita reyes,SILVER SNATCHERS,01:25:29,,214.82187628455,235.17011195607,
Men Cat 3,4,296385,Nikul,Kansara,GOLD GRABBERS,01:25:29,,269.70115843207,239.17536466549,
Men Cat 3,5,296392,Jose,Oviedo,SILVER SNATCHERS,01:25:29,,258.95804268122,243.18061737492,
Men Cat 3,6,66111,Ryan,Giuliano,GOLD GRABBERS,01:25:30,,277.38766677645,247.18587008434,
Men Cat 3,7,296406,Johan,Moreno,SILVER SNATCHERS,01:25:30,,296.89950620749,251.19112279376,
Men Cat 3,8,296419,Yeider,Estiven agudelo perez,LEVEL RACING,01:25:31,,327.99919308944,255.19637550318,
Men Cat 3,9,300566,C.esteban,Pulgarin,SILVER BANDITS,01:25:31,,277.71804023763,259.20162821261,
Men Cat 3,10,296447,Mateusz,Kalman,LEVEL RACING,01:25:39,,333.02201781114,263.20688092203,
Men Cat 3,11,296395,Albin,Bogren,SILVER BANDITS,01:25:42,,285.78805536002,267.21213363146,
Men Cat 3,12,159549,David,Young,DRAFT,01:25:51,,290.0018122347,271.21738634088,
Men Cat 3,13,296420,Erik,Rindborg,LEVEL RACING,01:26:37,,295.24890259742,275.2226390503,
Men Cat 3,14,298268,Esteban,Ruiz,LAST BREATH,01:27:13,,371.94108195062,279.22789175972,
Men Cat 3,15,296655,Thierry,Bessede,LEVEL RACING,01:27:28,,291.84002764175,283.23314446915,
Men Cat 3,16,298162,Juan,Pablo lezcano,LEVEL RACING REVOLUTION,01:27:32,,356.07656874124,287.23839717857,
Men Cat 3,17,172458,Camilo,Sanchez,GOLD GRABBERS,01:27:59,,256.23893716285,291.24364988799,
Men Cat 3,18,346252,Wayne,Smythe,DRAFT,01:28:15,,275.681452656,295.24890259742,
Men Cat 3,19,296390,Dorvin,Kaye ellos,LAST BREATH,01:28:25,,294.14831678006,299.25415530684,
Men Cat 3,20,296402,Clinton,Dave cirilo,LEVEL RACING REVOLUTION,01:28:29,,311.11485850686,303.25940801626,
Men Cat 3,21,247600,Justin,Roy,LEVEL RACING REVOLUTION,01:28:34,,318.34468109679,307.26466072569,
Men Cat 3,22,296394,Juan,Villada guarin,X PRO,01:29:01,,226.23431568103,311.26991343511,
Men Cat 3,23,56058,Taylor,Gonsoulin,SILVER SNATCHERS,01:29:04,,278.78943382618,315.27516614453,
Men Cat 3,24,296475,Carlos,Alberto uran arroyave,SILVER BANDITS,01:29:15,,291.08323379098,319.28041885396,
Men Cat 3,25,296424,James,Mountier,SILVER BANDITS,01:29:24,,302.41593182733,323.28567156338,
Men Cat 3,26,346352,Carlos,Alberto ramirez cardona,X PRO,01:29:54,,340.56033016049,327.2909242728,
Men Cat 3,27,296384,Daniel,Cadiz,DRAFT,01:30:14,,295.80914271978,331.29617698223,
Men Cat 3,28,301391,Igor,Brustolin,,01:31:06,,342.01907925132,335.30142969165,
Men Cat 3,29,296414,Camilo,Rojas,LAST BREATH,01:31:30,,312.6916901521,339.30668240107,
Men Cat 3,30,296459,Edwar,Caro,LAST BREATH,01:32:03,,374.18862498537,343.3119351105,
Men Cat 3,31,296397,Joakim,Skretting,DRAFT,01:34:08,,293.52577793832,347.31718781992,
Men Cat 3,32,297517,Sami,Tuomi,LEVEL RACING REVOLUTION,01:37:26,,344.54308442244,351.32244052934,
Men Cat 3,33,296403,Pablo,Jr dimaunahan,,01:41:05,,333.85810121596,355.32769323877,
Men Cat 3,34,296407,Ben,Kirk,LEVEL RACING REVOLUTION,01:42:57,,314.07509854147,359.33294594819,
Men Cat 3,DQ,296516,Pablo,Vanegas,,,,347.92698707287,363.33819865761,
Men Cat 4,1,346251,Nile,Battey,MIGHTY DUCKS,01:27:00,,207.25046729207,207.25046729207,
Men Cat 4,2,296443,Mark,Dadson,THE ANZACS,01:29:22,,336.40651100634,286.04034715272,
Men Cat 4,3,296453,Daniel,Valencia,LEVEL UP RACING,01:29:22,,355.61234737168,291.18050751345,
Men Cat 4,4,119849,Jacques,Rusinek,THE POWER,01:29:23,,348.61306618321,296.32066787418,
Men Cat 4,5,296496,David,Winfield,THE ANZACS,01:29:23,,306.39284678219,301.46082823491,
Men Cat 4,6,296801,Tim,Connole,MIGHTY DUCKS,01:29:26,,376.89696292411,306.60098859564,
Men Cat 4,7,296435,Mateo,Pino,LEVEL AVENGERS,01:30:18,,382.60774197464,311.74114895637,
Men Cat 4,8,296426,Brett,Mcmurtrie,THE ANZACS,01:30:45,,371.72473634382,316.8813093171,
Men Cat 4,9,296429,Nicolas,Urrego,THE POWER,01:30:56,,351.41485942044,322.02146967783,
Men Cat 4,10,296458,Joshua,Calang ad,THE POWER,01:31:12,,364.90552804976,327.16163003856,
Men Cat 4,11,296425,Luke,Allport,LEVEL UP RACING,01:31:27,,335.35198333278,332.30179039929,
Men Cat 4,12,346253,Felipe,Marin,THE POWERLESS,01:31:40,,400.12864812479,337.44195076002,
Men Cat 4,13,296478,Jonathon,Cridland,MIGHTY DUCKS,01:32:09,,335.55511910109,342.58211112075,
Men Cat 4,14,296454,Marcos,Carvalho,LEVEL AVENGERS,01:32:13,,373.249274683,347.72227148148,
Men Cat 4,15,296487,Diego,Navarro,LEVEL AVENGERS,01:32:24,,431.48097433553,352.8624318422,
Men Cat 4,16,296505,Edilson,Casagrande filho,SPINERGY,01:33:02,,409.14266328108,358.00259220293,
Men Cat 4,17,296427,Jeff,Rooney,THE POWER,01:33:09,,383.70339400658,363.14275256366,
Men Cat 4,18,296433,David,Alejandro mejia carcajal,LEVEL UP RACING,01:33:51,,375.0100842221,368.28291292439,
Men Cat 4,19,296436,Torsten,Holz,THE POWERLESS,01:34:02,,403.53514754705,373.42307328512,
Men Cat 4,20,296486,Garces,Zimael,THE POWERLESS,01:34:36,,387.01525193435,378.56323364585,
Men Cat 4,21,296430,Florian,Dromard,THE POWERLESS,01:35:05,,375.60548343149,383.70339400658,
Men Cat 4,22,346254,Niclas,Hagglund,LEVEL UP RACING,01:35:10,,376.73682010397,388.84355436731,
Men Cat 4,23,296479,Santiago,Marin gonzalez,MIGHTY DUCKS,01:35:33,,393.9415466987,393.98371472804,
Men Cat 4,24,296442,Alexander,Fiedler,SPINERGY,01:36:52,,409.03957199763,399.12387508877,
Men Cat 4,25,88125,Ian,Lloyd,UPCYCLED,01:37:13,,391.14054566544,404.2640354495,
Men Cat 4,26,296423,Andrew,Neville-ross,THE ANZACS,01:37:45,,309.58677114981,409.40419581023,
Men Cat 4,27,307925,Steffen,Preuss,,01:38:45,,360.48733017309,414.54435617096,
Men Cat 4,28,148052,David,Ochoa,LEVEL UP RACING,01:39:29,,382.81752085761,419.68451653169,
Men Cat 4,29,346353,Jeronimo,Bedoya,,01:39:50,,415.69258751663,424.82467689242,
Men Cat 4,30,296480,Johnson,Cutab,SPINERGY,01:40:23,,413.34715415771,429.96483725314,
Men Cat 4,31,296481,Lenard,Gregg cadabona,LEVEL AVENGERS,01:40:38,,426.04151123426,435.10499761387,
Men Cat 4,32,296482,Robert,Cronje,SPINERGY,01:40:58,,424.68469532037,440.2451579746,
Men Cat 4,33,298163,Aaro,Hottinen,UPCYCLED,01:41:18,,429.6552629315,445.38531833533,
Men Cat 4,34,296445,Johan,Arrhen,,01:42:13,,437.15330231064,450.52547869606,
Men Cat 4,35,296434,Cameron,Dadson,THE ANZACS,01:42:33,,409.80525057934,455.66563905679,
Men Cat 4,36,296431,Felipe,Tortoreto,MIGHTY DUCKS,01:44:33,,337.99480769828,460.80579941752,
Men Cat 4,37,296460,Xavier,Maillard,UPCYCLED,01:45:12,,388.31125190649,465.94595977825,
Men Cat 4,38,300567,Osmar,Vaz,WTBRMYWHOOSH BRAZIL,01:45:36,,410.27019061791,471.08612013898,
Men Cat 4,39,296503,John,Bak,,01:48:37,,424.30167902972,476.22628049971,
Men Cat 4,40,296485,David,Molano,WTBRMYWHOOSH BRAZIL,01:50:58,,430.07473373674,481.36644086044,
Men Cat 4,41,301392,Carlos,Tobon,,01:53:55,,459.36453219028,486.50660122117,
