Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons Circuit Race,2018-03-17,Women Masters  45+ 45+,2,2,,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,21,22,744.11141776207,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,DNF,27,627.04730769231,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,22,25,630.01639197057,
Catonsville Criterium,2018-07-14,Women Cat 4,15,11,657.77054036468,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,19,23,695.97212121212,
Tour de Tysons,2019-03-16,Women Cat3/4  3,21,27,614.08096153846,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,9,11,643.07993427083,
Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,8,13,645.59316666667,
Senior Criterium Championships,2019-05-26,Women CAT4/5,10,16,638.24452083333,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,14,18,693.46143101811,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,8,15,521.67,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,18,25,588.46803029557,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,16,25,583.57297727878,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,16,23,604.21366392065,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,18,22,645.25494376287,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Cat 4/5,5,7,629.187,
