Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,94,114,480.45289473684,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,62,76,505.01357894737,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,16,25,527.79811809823,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,23,28,543.91438095238,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,27,51,504.71376175729,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,31,36,479.08977777778,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,47,52,503.02782051282,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,49,62,502.73710752688,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,34,41,558.48716068264,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,47,50,589.55148,
