Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,10,10,549.53923535949,
Tour of Walla Walla,2021-06-4,Women Cat 3,11,11,566.76488505907,
Red R Criterium,2021-06-19,Category 3 Men,3,223,268.78378378378,
Red R Criterium,2021-06-19,Category 3 Men,1,223,258.64864864865,
Western Colorado University Pagan Pedal,2021-08-28,Women C,6,10,600,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open C,2,7,513.33333333333,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open C,9,14,561.78571428571,
USAFA Mountain Bike Race,2021-10-2,Women B,1,1,,
NOCO Criterium,2022-04-9,Women Senior SW 3,4,5,,
NOCO Criterium,2022-04-9,Women Senior SW 4,4,15,519.20924613273,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 3,6,14,487.08368754007,
Pueblo Classic Crit,2022-04-23,Women SW 3,2,4,,
Pueblo Classic TTT,2022-04-24,T Women Collegiate  B,1,3,,
Pueblo Classic Road Race,2022-04-24,Women SW 3,1,4,,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,2,18,400,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,20,25,527.22871029552,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,15,26,438.51545710681,
Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,15,15,534.60243200292,
Front Range Cycling Classic - RR,2023-03-19,Women  A,13,17,572.19416568565,
CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,18,21,539.82046212922,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,2,24,360,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,19,25,501.72103041975,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,12,24,463.75717149387,
