Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11944,Gus,Elder,,0:52:35,,375.03007407407,304.56824897066,
Category 3 Men,2,2811,Matt,Mallet,,0:55:23,,335.65856846428,312.34082884406,
Category 3 Men,3,55924,Scott,Kocher,,0:55:32,,304.5388540305,320.11340871747,
Category 3 Men,4,36401,Zhaolong,Wu,,0:56:37,,285.55,327.88598859087,
Category 3 Men,5,12038,Andrew,Neill,,0:58:51,,320.05,335.65856846428,
Category 3 Men,6,10783,Ron,Sines,,1:01:40,,302.67,343.43114833768,
Category 3 Men,7,111829,Bradley,Maier,,1:04:54,,350.01534555505,351.20372821109,
Category 3 Men,8,111330,David,Prats,,1:05:30,,349.41,358.97630808449,
Category 3 Men,9,48799,Matt,Bloom,,1:06:50,,350.81896162574,366.7488879579,
Category 4/5 Men,1,112819,Felipe,Nystrom,,0:58:56,,414.61508939269,325.57190669367,
Category 4/5 Men,2,111911,Adam,Demarzo,,0:59:25,,324.81943815385,340.93171854231,
Category 4/5 Men,3,37808,Greg,Hamm,,1:02:46,,360,356.29153039095,
Category 4/5 Men,4,7003,Kevin,Stewart,,1:04:14,,436.64918296951,371.6513422396,
Category 4/5 Men,5,107805,Justin,Forth,,1:06:52,,374.46222834967,387.01115408824,
Category 4/5 Men,6,116515,Austin,Ellerbruch,,1:07:16,,450,402.37096593688,
Category 4/5 Men,7,4275,David,Johnson,,1:07:38,,448.4504014828,417.73077778552,
Category 4/5 Men,8,121474,Esteban,Sandi,,1:08:06,,450,433.09058963416,
Category 4/5 Men,9,121475,Mau,Paniagua,,1:09:24,,450,448.4504014828,
Category 4/5 Men,10,112720,Chris,Sarrett,,1:09:59,,360.55,463.81021333145,
Category 4/5 Men,11,112818,Dan,Froelich,,1:12:14,,432.7,479.17002518009,
Category 4/5 Men,12,55782,Mark,Lipchick,,1:12:59,,403.32,494.52983702873,
Category 4/5 Men,13,11927,Jim,Patton,,1:15:01,,476.32,509.88964887737,
Category 4/5 Men,14,112823,Brad,Davidson,,1:15:34,,461.83,525.24946072601,
Category 4/5 Men,15,121476,Ted,Timmons,,1:22:07,,450,540.60927257466,
Category 4/5 Men,16,112827,Eric,Kaczmarek,,1:28:41,,485.53,555.9690844233,
Category 4/5 Men,17,112824,Dennis,Traylor,,1:33:19,,484.8,571.32889627194,
Category 4/5 Women,1,112884,Lisa,Eriksson,,1:18:15,,,,
Category 4/5 Women,2,13672,Sara,Slawta,,1:18:37,,,,
Eddy Senior Men,1,12490,Guy,Polson,,1:15:30,,,,
Eddy Senior Women,1,24954,Kim,Frank,,1:21:20,,,,
Eddy Senior Women,2,112885,Erica,Menze,,1:22:46,,,,
Eddy Senior Women,3,112486,Annie,Mahoney,,1:32:05,,,,
Eddy Senior Women,4,121477,Becky,Mcconnell,,2:27:25,,,,
Junior Men 10-12,1,112686,Mulu,Slawta,,1:20:55,,,,
Junior Men 10-12,2,14460,Ian,Brown,,1:37:56,,,,
Junior Men 13-14,1,36324,Willy,Campbell,,1:49:14,,,,
Junior Men 15-16,1,74477,Luke,Bolt,,1:20:16,,,,
Junior Men 15-16,2,36088,Alex,White,,1:28:08,,,,
Masters Men 30-39,1,112854,Chris,Moon,,0:57:21,,442.33695652174,340.1896235626,
Masters Men 30-39,2,110234,Grant,Berry,,0:57:38,,391.62845535359,348.52295689593,
Masters Men 30-39,3,121478,Aaron,Goodwin,,0:57:41,,300,356.85629022927,
Masters Men 30-39,4,113693,Jordan,Rickards,,0:57:46,,363.77748691995,365.1896235626,
Masters Men 30-39,5,111882,Sean,A carline,,1:10:11,,273,373.52295689593,
Masters Men 30-39,6,112793,Josh,Ross,,1:33:44,,327,381.85629022927,
Masters Men 40-49,1,22608,Thomas,Hainisch,,52:32,,,,
Masters Men 40-49,2,14320,Brian,List,,59:35,,,,
Masters Men 50-59,1,25400,Michael,Walsh,,0:58:41,,358.33,332.13825555556,
Masters Men 50-59,2,11503,Todd,Rosier,,0:59:37,,368.18,351.78187962963,
Masters Men 50-59,3,36249,Dan,Packman,,1:01:31,,450,371.4255037037,
Masters Men 50-59,4,11357,Tim,Ellerbruch,,1:04:16,,405.83266666667,391.06912777778,
Masters Men 50-59,5,12084,John,Slawta,,1:05:44,,398.24,410.71275185185,
Masters Men 50-59,6,10709,Clint,Ebert,,1:05:45,,436.30488566378,430.35637592593,
Masters Men 50-59,7,104736,Scott,Damon,,1:08:05,,451.73,450,
Masters Men 50-59,8,12228,James,Wellington,,1:15:05,,450,469.64362407407,
Masters Men 50-59,9,11947,Paul,Mautner,,1:16:08,,479.88,489.28724814815,
Masters Men 50-59,10,12494,Mitch,Gold,,1:17:29,,489.67184455668,508.93087222222,
Masters Men 50-59,11,11776,Mark,Janeba,,1:20:35,,450,528.5744962963,
Masters Men 50-59,12,2126,David,Smith,,1:30:49,,467.5,548.21812037037,
Masters Men 60-69,1,11322,David,Zimbelman,,0:56:19,,387.93,387.93,
Masters Men 60-69,2,11362,Tom,Webb,,1:04:30,,460.3,439.48225833333,
Masters Men 60-69,3,55882,Steve,Gerdemann,,1:05:45,,552.88,458.63151666667,
Masters Men 60-69,4,112058,Mark,Edlen,,1:07:51,,496.93003333333,477.780775,
Masters Men 60-69,5,19817,Ray,Anderson,,1:12:20,,476.2,496.93003333333,
Masters Men 60-69,6,55826,Robert,Cortright,,1:13:19,,550,516.07929166667,
Masters Men 60-69,7,11702,Roger,Nelson,,1:16:59,,580.64,535.22855,
Masters Men 60-69,8,112171,Ed,Rybak,,1:18:15,,415.07,554.37780833333,
Masters Men 60-69,9,112205,Rod,Malone,,1:25:55,,550,573.52706666667,
Masters Men 70+,1,109539,Loren,Russell,,1:40:28,,,,
Masters Women 40-49,1,112321,Bridget,Hildreth,,1:17:48,,,,
Masters Women 40-49,2,11737,Tess,Weir,,1:23:30,,,,
Masters Women 40-49,3,115195,Julie,Ann smith-simonsen,,1:52:03,,,,
Masters Women 50-59,1,53926,Jennifer,Slawta,,1:06:11,,,,
Masters Women 50-59,2,12134,Jodie,Bolt,,1:06:17,,,,
Masters Women 50-59,3,13471,Martha,Walsh,,1:12:07,,,,
Masters Women 50-59,4,121479,Muffy,Kruger,,1:57:25,,,,
Masters Women 60-69,1,35752,Joanne,Heilinger,,1:36:09,,,,
Masters Women 60-69,2,12299,Flo,Leibowitz,,1:40:28,,,,
Senior Men Pro/1/2,1,11638,Colby,Wait-molyneux,,0:51:14,,,,
Senior Men Pro/1/2,2,11438,Rob,English,,0:55:35,,,,
Senior Men Pro/1/2,3,11692,Alex,Telitsine,,1:04:51,,,,
Senior Women 1/2,1,11428,Leia,Tyrrell,,1:07:56,,,,
Tandem,1,115193,Jamie/cavan,Mikami/mikami,,1:57:34,,,,
