Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,3,23,439.88586363636,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 5,11,14,536.37043379157,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,10,13,542.73756196737,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,4,44,391.70454545455,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,14,42,423.01751095434,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,30,43,481.33929506019,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,17,41,446.52766666667,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,14,40,437.64128333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,12,38,420.11963157895,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,13,32,463.672996337,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,28,31,528.28413095238,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,7,30,394.20464244722,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,12,27,440.05,
