First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronnie,Leavitt,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,20,44,390.50254901961,
Ronnie,Leavitt,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,6,46,332.75414814815,
Ronnie,Leavitt,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,4,13,358.27441666667,
Jeromy,Cottell,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,5,27,301.62823076923,
Ronnie,Leavitt,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,8,31,332.788,
Craig,Roemer,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,12,38,324.26984375,
Jeromy,Cottell,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,18,38,351.24603125,
Ronnie,Leavitt,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,13,33,333.82803030303,
Joshua,Dapice,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,46,57,370.65346153846,
Markham,Connolly,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,30,31,452.51517857143,
Craig,Roemer,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,59,82,421.94406481481,
Craig,Roemer,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,1,48,243.58733333333,
Craig,Roemer,San Ardo Road Race,2014-08-16,Men Master 45-49,2,41,262.1825,
Craig,Roemer,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,3,23,268.19475925926,
Craig,Roemer,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,88,102,367.14738555556,
Craig,Roemer,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,71,106,297.68922435897,
Craig,Roemer,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,69,110,323.0087427572,
Craig,Roemer,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,13,111,219.98674848485,
Craig,Roemer,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,4,24,260.960875,
Craig,Roemer,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,4,26,240.32294871795,
Craig,Roemer,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,4,26,263.57974358974,
Markham,Connolly,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,39,52,414.64056112819,
Markham,Connolly,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,41,52,378.04207692308,
Markham,Connolly,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,41,55,403.49392692279,
Markham,Connolly,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,36,60,390.97578875151,
