Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State RR Champs,2011-07-17,Cat 5,1,38,417.99316666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,27,48,240.09558823529,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,27,48,240.09558823529,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,1,23,278.375,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,1,26,310.44318181818,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,1,40,255,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,1,30,255,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,15,43,160.83333333333,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,4,40,135,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,4,18,144.16666666667,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,32,68,179.95970474195,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,6,19,155.27777777778,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,6,19,155.27777777778,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 1/2  ,4,8,203.65398788851,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,17,91,179.41094444444,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,4,72,207.882625,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,56,98,210.50980512231,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,1,21,178.50897435373,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,15,57,161.98979937433,
Malvern Criterium,2012-06-28,Men 1-2  ,2,20,165.52319891535,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,3,25,217.97873274178,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,6,31,157.6427260001,
Chesco Road Race,2012-07-4,Men Category1/2  ,30,80,307.44916666667,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,4,42,212.63096428571,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,2,37,174.92565384615,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,2,46,174.2045,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,8,38,231.14827568019,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,6,27,216.565227313,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,1,72,171.20226258377,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,1,56,172.89516503139,
Rosewood Series,2013-02-24,Men Cat 1/2/3,2,45,175.74624846693,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,1,17,170.80466666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,2,50,158.3289329741,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,26,47,252.21183333333,
Orange Blossom Special  - TT,2013-03-9,Men,1,62,159.375,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,20,37,246.67337705906,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,6,36,188.49022222222,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,11,96,165.89097525236,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,14,58,168.03379310345,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,23,82,176.29747761954,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,14,54,246.11953232817,
Blueberry Circuit Time Trial,2013-07-27,Senior Men,2,6,226.08166666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,15,47,314.59911111111,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),1,36,257.3035,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,3,41,228.65285,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,37,54,249.99312962963,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,37,96,274.69635,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,3,59,234.39910344828,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,18,19,340.17222949173,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,19,58,268.44821052632,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,2,83,220.8494155783,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,6,72,207.01083329488,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,6,54,236.78647541555,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,28,55,285.1,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,8,36,252.59183333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,8,35,260.47423076923,
Doral Cycling Classic,2015-02-8,Men Master Pro/Cat 1/2/3,4,20,325.71981666667,
Rosewood Series,2015-02-15,Men Cat 1/2/3,2,49,221.50121052632,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,14,64,262.94123221321,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,5,84,194.33867460317,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,7,82,247.50953252033,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,7,64,208.09674776786,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,6,67,202.54937373737,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,10,87,199.97382908163,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,24,102,264.96290993198,
USA Cycling Crit Nationals,2016-04-17,Men Pro,12,58,211.93989655172,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,1,35,198.85183333333,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,2,38,260.45734375,
Caromont Criterium,2016-05-1,Men pro/1/2,32,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,66,93,314.41255797101,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,3,11,210.38349081915,
WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,3,11,223.39966334934,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,29,40,312.0286,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,2,39,249.98015789474,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,26,49,322.02157176245,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,13,95,212.31424561404,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,14,98,256.8523255814,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,9,71,234.52056560847,
Healthy Newton Omnium - TT,2016-06-11,Men P1/2,1,11,216.89,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat1/2/3,2,6,216.89,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,1,28,258.97,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,7,71,179.51981904762,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,45,158,295.69184219858,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,1,20,265.09,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,10,97,222.513,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,3,14,298.52119047619,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,15,94,219.76884057971,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,11,106,211.20664465409,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,7,105,203.55867647059,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,34,84,291.13573333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,15,26,284.07413851575,
Reading 120,2016-09-10,Men Pro/1,56,145,285.85384020334,
Bucks County Classic,2016-09-11,Men Pro/1,27,141,249.82835271318,
Mayors Cup Boston,2016-09-17,MEN PRO/1,7,71,239.09871212121,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,1,49,230.19133333333,
Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,1,14,209.42,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,8,53,283.96245,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,2,45,254.51181818182,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,9,17,315,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,1,21,255.43916666667,
Oldmans Township Individual Time Trial,2017-06-17,Men Open,1,6,201.94,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,1,56,248.08,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,7,58,192.75610344828,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,2,111,245.7159929078,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,5,84,245.33355442177,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,3,30,299.45824074074,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,7,48,275.96073848684,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,5,76,281.87808823529,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,7,87,309.56694736842,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,44,106,368.08608011825,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,48,108,328.14665714286,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,7,115,260.33805555556,
NJ Individual Time Trial Championship,2018-07-1,Men Open,9,16,350.2944047619,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,6,27,333.18604761905,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,5,49,217.11804607559,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,4,102,271.69060319697,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,9,86,275.60367989418,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,2,65,249.30913020833,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,23,123,283.889,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,22,120,271.25884745763,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,4,118,237.50647368421,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,11,103,254.28973015873,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,1,36,303.87783333333,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,4,21,314.67197916667,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,1,22,283.8575,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,3,16,309.17952380952,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,2,16,287.33085714286,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,5,41,325.53776315789,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,1,43,278.8595,
Rosewood Series,2019-02-10,Men Cat 1/2,DNF,22,478.00752216108,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,1,47,268.5065,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,8,81,294.54535041667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,6,74,286.41323264441,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,4,84,243.9516127451,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,1,68,247.5455,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,5,51,274.74452,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,8,68,283.93386764706,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,9,43,284.19301798942,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,2,48,254.54684027778,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,8,62,275.99541935484,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,6,67,273.62782638889,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,1,63,233.91433333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,8,132,224.93553125,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,2,85,259.5547027027,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,6,90,240.68235526316,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,7,81,265.02154545455,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,6,133,248.94254689755,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
NJ Individual Time Trial Championship,2019-06-16,Men Open,2,13,260.57221446429,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,4,66,266.89666666667,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,10,97,285.25626736111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,3,63,275.50400666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,7,55,340.87944444444,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,10,76,286.78667927171,
UMC Circuit,2019-07-19,Men Men's 1-23,2,46,292.10660413758,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,5,64,256.41636607143,
O-Town Throwdown,2019-07-21,Men Pro 1-2,1,25,284.31,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,3,94,269.17585106383,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,3,102,257.69295121951,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,9,73,271.87041736111,
Main Line Bike Race,2019-08-11,Men Pro-12,7,28,303.28442857143,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,9,49,322.42333457341,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,3,73,255.69659090909,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,5,59,252.62638888889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,5,78,240.96121260684,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,9,79,257.99789473684,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,3,70,235.4620703125,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,3,29,263.46666445558,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,12,92,311.59205613426,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Pro 1/2,2,24,317.18941720735,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Pro 1/2,3,7,333.12834302297,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,10,52,335.27937955118,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,2,43,291.97950603062,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,1,29,293.42283333333,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,2,18,324.48085714286,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,8,24,339.45138582145,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,16,51,315.79921527483,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,2,68,300.5053426571,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,3,76,272.53614896957,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,3,26,193.69988461538,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,1,59,150,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,3,46,262.45557342038,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,8,127,268.20003752303,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,8,144,88.125,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,6,92,87.717391304348,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,10,65,92.03125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,5,159,86.26582278481,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,1,57,127.5,
Tour of Hartland,2021-06-23,Men Pro/1/2,16,67,138.86363636364,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,9,65,133.75,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2 Sprint 1,1,2,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2 Sprint 2,2,2,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,4,81,129.52702702703,
Highlands Criterium,2021-06-26,Men Pro/1/2,55,68,167.20588235294,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 1,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 2,2,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,6,49,132.70833333333,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,3,50,173.52941176471,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,9,102,89.761904761905,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,8,94,90.645161290323,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,2,93,85.714285714286,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,2,115,127.98590864917,
Spartanburg Criterium,2021-08-20,Men Pro-12,2,109,128.23366555925,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,11,79,133.91025641026,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,6,60,132.30769230769,
LaGrange Criterium,2021-08-27,Men PRO/1/2,12,38,141.97368421053,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,5,42,132.1485260771,
Sun City Crit,2021-09-11,Men PRO/1/2,5,59,130.94827586207,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,2,52,513.46153846154,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,3,36,150.25511014288,
CSU Oval Criterium,2022-04-3,Men SM P-12,3,35,160.88144390694,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,2,88,153.12279820239,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,10,123,176.44995991395,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,20,125,208.61674283182,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,99,131,255.18150752163,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,21,131,194.12104410294,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,2,130,173.76856613547,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,12,45,97.5,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,11,105,190.92950373714,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,7,63,181.79536354134,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,15,78,191.14335936594,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,DNF,86,309.5897430769,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,15,98,199.30710168017,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,18,83,207.60016180966,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,36,75,257.38606828094,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,14,84,237.84017070707,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,13,93,203.90326320779,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,43,83,234.2776097447,
Littleton Twilight Criterium,2022-08-6,SM P,12,74,187.75752465008,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,7,32,214.11901530605,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,4,73,181.66715300004,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,10,113,179.65554891435,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,10,113,174.21843291057,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,20,89,191.38669947694,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,20,89,191.08242207054,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,9,75,187.75310371462,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,2,45,190.81219484363,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,4,46,239.96518449607,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,4,117,183.92558626462,
Spin the District Union City,2023-04-25,Men  Pro 1/2,38,66,254.33312803139,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,16,60,197.16297255486,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,7,54,178.42548993778,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,8,56,217.70760943039,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,8,56,216.36394722446,
Spin the District College Park,2023-04-30,Men  pro 1/2,8,56,205.28809538958,
Wilmington Grand Prix,2023-05-20,Men Cat 1,1,41,192.31997225973,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,4,91,192.32050726865,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,6,133,196.75646156892,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,DNF,77,318.79459783866,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,13,90,210.61301826279,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,54,85,267.05857713228,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,DNF,104,322.59409471344,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,11,74,202.64310832668,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,DNF,89,308.67532043179,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,63,86,274.03614430025,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,19,74,207.65357797832,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,15,73,198.97642029107,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,DNP,87,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,21,128,135.3125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,6,115,129.69298245614,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,4,120,187.93393512409,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,7,115,211.51889450882,
Oredigger Classic,2024-03-30,Men SM P-12,3,34,214.30794775792,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,5,61,230.38304107083,
CU Criterium,2024-04-7,Men Col  A / SM P-12,6,39,227.71491570385,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,43,47,173.15217391304,
