Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Time Trial,2011-07-30,MEN CAT 5,2,12,407.3026805345,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,1,20,374.84117180352,
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,5,24,417.80766666667,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,13,50,399.47912376127,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,1,17,350.08904499549,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,16,75,385.55028571429,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,2,26,328.42419590347,
The Koppenberg,2014-05-4,Men MM 45+  4  ,12,54,378.18254367514,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,16,62,397.40897849462,
Frostbite TT,2016-03-5,MM 40+ 4,3,32,327.4245,
Oredigger Classic,2016-03-27,Men MM 40+ 4,3,8,366.557,
CU Buff Time Trial,2016-04-9,MM 40+ 4,5,25,331.26643333333,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,10,33,366.83778125,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,9,59,363.67976190476,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,2,21,367.56961037184,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,2,20,339.86109141442,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 4-5,3,17,353.90247075652,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,6,16,410.06971844792,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,1,22,325.77383333333,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,1,20,342.16626205832,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,4,23,356.41430447238,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,1,24,334.18033333333,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 4,3,19,403.39890832301,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,2,27,387.23227985075,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,2,43,367.19520691105,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,1,36,358.12946006566,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 1-23,10,13,384.09516666667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 1-23,4,11,334.16146666667,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,9,14,380.45412102727,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M45-54,2,37,339.98353846154,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,21,56,381.85,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,16,24,438.53100865689,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+1-23,8,8,405.52413516801,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,22,24,451.66721178766,
