Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,38,72,451.93318251029,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,15,50,467,
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,4,16,453.125,
Snelling Road Race,2012-02-25,Men Cat 5 A ,12,42,464.53218005952,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,10,21,490.985,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,5,14,467.85714285714,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,18,16,396.84866666667,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,23,27,531.58812204489,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,11,23,433.61512543806,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,14,33,479.10587122024,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5 Master 35-99,3,5,,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,17,45,437.7887962963,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,6,20,407.2433125,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,23,63,419.41,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,8,29,377.82576467601,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,10,15,418.75271428571,
Winters Road Race,2012-08-25,Men Cat 4  ,7,50,371.31054,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,20,47,404.99197101449,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,29,30,511.72785555556,
Hanford  Criterium,2013-04-7,Men Cat 4/5,34,45,497.42761904762,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,11,13,516.35133333333,
