First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Mcgill,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,2,23,358.99212121212,
Todd,Lang,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,3,23,365.42690909091,
Rod,Yates,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,7,23,391.16606060606,
John,Melton,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,12,23,423.34,
Scott,Vallier,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,16,23,449.07915151515,
Adam,Murphree,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,2,29,416.38984615385,
Jon,Vancil,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,14,29,500,
Tim,Hanisco,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,18,29,527.87005128205,
Aaron,Braswell,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,19,29,534.83756410256,
Alan,Rothrock,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,6,23,261.80085061459,
Alan,Rothrock,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,4,35,325.55928657617,
Jay,Peer,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,39,56,324.51700082384,
Chris,Winter,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,2,48,387.1614844305,
Bryan,Thames,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,40,80,400,
Jay,Peer,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,78,80,358.78272222222,
Chris,Winter,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,8,35,455.88235294118,
Bryan,Thames,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,30,74,383.47802314815,
Jay,Peer,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,22,54,310.77125576322,
Chris,Winter,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,2,26,381.89210474632,
Randy,Mckinnon,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,15,32,425.95624302525,
Jay,Peer,Memphis Invitational Club Time Trial Championship,2011-08-20,Men - 4,2,6,371.06818324819,
Frank,Rehnelt,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,5,19,,
Richard,Murphy,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,6,19,,
Nicholas,Aleman,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,7,19,,
Richard,Patterson,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,8,19,,
Bryan,Thames,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,13,19,,
Roland,Shapley,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,14,19,,
Randy,Mckinnon,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,15,19,,
Kevin,Mcgill,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,1,20,,
Brett,Shanaman,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,2,20,,
Rod,Yates,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,3,20,,
Thomas,Hardin,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,4,20,,
Brad,Malone,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,13,20,,
Austin,Gooch,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,14,20,,
Jon,Vancil,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,15,20,,
Nathan,Greene,Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,16,20,,
Angela,Crone,Memphis Invitational Club Time Trial Championship,2011-08-20,Women - 4,1,1,,
Randy,Mckinnon,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,27,31,472.84734444444,
Jay,Peer,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,3,27,348.34044819427,
Richard,Murphy,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,8,27,375.89240201326,
Ryan,Bastien,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,11,27,392.42357430466,
Danny,Boone,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,12,27,397.93396506846,
Bryan,Thames,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,16,27,419.97552812366,
Nicholas,Aleman,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,24,27,464.05865423405,
Randy,Mckinnon,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,25,27,469.56904499785,
Roland,Shapley,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,26,27,475.07943576165,
Frank,Rehnelt,Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,27,27,480.58982652545,
Rod,Yates,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,5,23,442.1954782197,
Richard,Patterson,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,9,23,475.22663352273,
Chris,Winter,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,10,23,483.48442234848,
Matthew,Mcculley,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,18,23,549.54673295455,
Clifton,Gurley,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,20,23,566.06231060606,
John,Melton,Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,23,23,590.83567708333,
Eli,Wemyss,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,9,28,365.4908974359,
Jourdan,Clark,ETJC RR,2011-07-9,Senior Men Category 5,11,15,548.70814285714,
Jay,Peer,ETJC RR,2011-07-9,Senior Men Category 4,8,37,356.60578154846,
Danny,Boone,ETJC RR,2011-07-9,Senior Men Category 4,9,37,361.42013915419,
Eli,Wemyss,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,16,27,433.37883333333,
Danny,Boone,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,9,35,360.51476666667,
Eli,Wemyss,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,17,35,399.75503333333,
Nicholas,Aleman,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,35,35,473.33053333333,
Richard,Patterson,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),10,17,509.375,
Richard,Murphy,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,7,45,348.67321428571,
Eli,Wemyss,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,17,45,382.89107142857,
S,Alan laytham,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,21,45,396.57821428571,
Randy,Mckinnon,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,24,45,406.84357142857,
Jay,Peer,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,25,45,410.26535714286,
Bryan,Thames,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,28,45,420.53071428571,
Jeffrey,Fejfar,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,30,45,427.37428571429,
Roland,Shapley,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,34,45,441.06142857143,
James,Cook,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,35,45,444.48321428571,
Nicholas,Aleman,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,42,45,468.43571428571,
Jeremy,Smith,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (u40),12,12,583.4266,
Jeffrey,Fejfar,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,4,38,349.47368421053,
Jay,Peer,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,5,38,352.63157894737,
Frank,Rehnelt,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,11,38,371.57894736842,
Richard,Murphy,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,13,38,377.89473684211,
Danny,Boone,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,20,38,400,
Bryan,Thames,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,28,38,425.26315789474,
Eli,Wemyss,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,29,38,428.42105263158,
Nicholas,Aleman,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,30,38,431.57894736842,
Roland,Shapley,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,31,38,434.73684210526,
Randy,Mckinnon,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,32,38,437.89473684211,
Richard,Patterson,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),13,24,505.75165719697,
Bryan,Thames,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,4,49,334.89040412486,
Jeffrey,Fejfar,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,14,49,367.44520206243,
Jay,Peer,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,15,49,370.70068185619,
Roland,Shapley,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,17,49,377.2116414437,
S,Alan laytham,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,25,49,403.25547979376,
Eli,Wemyss,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,28,49,413.02191917503,
Frank,Rehnelt,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,37,49,442.32123731884,
Randy,Mckinnon,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,38,49,445.5767171126,
Nicholas,Aleman,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,42,49,458.59863628763,
James,Cook,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,45,49,468.3650756689,
Richard,Murphy,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,48,49,474.87603525641,
Danny,Boone,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,49,49,474.87603525641,
Clifton,Gurley,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (u40),13,15,567.81952947846,
Jeremy,Smith,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (u40),15,15,594.94734126984,
Jay,Peer,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,2,36,330.36538461538,
Jeff,Fejfar,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,5,36,342.65384615385,
Frank,Rehnelt,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,25,36,424.57692307692,
John,Mccann,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,28,36,436.86538461538,
Jim,Cook,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,32,36,453.25,
Clay,Fincher,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,33,36,457.34615384615,
Roland,Shapley,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,35,36,465.53846153846,
Richard,Patterson,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,5,37,443.75,
Matt,Mcculley,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,22,37,523.4375,
Brad,Malone,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,32,37,570.3125,
Danny,Boone,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,9,37,367.70970057681,
Danny,Boone,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,15,25,410,
Eli,Wemyss,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,19,27,423.07692307692,
Eli,Wemyss,MOAB Criterium,2011-05-29,Senior Men Category 4,26,27,466.66666666667,
Eli,Wemyss,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,15,28,404.61538461538,
Richard,Patterson,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,8,24,468.75,
Matt,Mcculley,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,16,24,518.75,
Ryan,Bastien,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,18,24,531.25,
Jim,Cook,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,6,27,363.07692307692,
Jay,Peer,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,7,27,367.69230769231,
Jeff,Fejfar,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,8,27,372.30769230769,
Nicholas,Aleman,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,21,27,432.30769230769,
Roland,Shapley,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,24,27,446.15384615385,
Frank,Rehnelt,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,25,27,450.76923076923,
Ryan,Bastien,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 5 (30+),4,5,,
Ryan,Bastien,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),11,20,500,
Ryan,Bastien,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 5 (30+),4,6,500,
Eli,Wemyss,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,14,30,395.71428571429,
Nicholas,Aleman,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,12,41,373,
Richard,Patterson,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,4,28,441.07142857143,
Matt,Mcculley,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,19,28,521.42857142857,
Jeff,Fejfar,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,3,27,349.23076923077,
Bryan,Thames,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,4,27,353.84615384615,
Jay,Peer,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,15,27,404.61538461538,
Frank,Rehnelt,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,27,27,460,
Jay,Peer,Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,2,30,430.35714285714,
Richard,Patterson,Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,29,30,575,
James,Cook,Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,4,17,362.5,
Roland,Shapley,Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,16,17,452.5,
