Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261558,Dmytro,Titarenko,,01:26:06,,,,
Men Elite - Cross-country Olympic,2,262866,Denis,Sergiyenko,,01:26:53,,,,
Men Elite - Cross-country Olympic,3,215668,Amando,Martinez galvan,,01:29:19,,,,
Men Elite - Cross-country Olympic,4,261591,Volodymyr,Obukhivskyi,,01:30:46,,,,
Men Elite - Cross-country Olympic,5,267213,Yegor,Karassyov,,01:32:00,,,,
Men Elite - Cross-country Olympic,6,263557,Luca,Ruwiel,,01:32:06,,,,
Men Elite - Cross-country Olympic,7,263559,Emre,Yavuz,,01:34:54,,,,
Men Elite - Cross-country Olympic,8,264766,Maxime,Van wynsberghe,,01:35:49,,,,
Men Elite - Cross-country Olympic,9,276782,Anton,Rybka,,01:36:05,,,,
Men Elite - Cross-country Olympic,10,262863,Emre,Yuca,,01:37:10,,,,
Men Elite - Cross-country Olympic,11,267844,Alexey,Fefelov,,01:37:23,,,,
Men Elite - Cross-country Olympic,12,266285,Samuel,Buttigliero,,01:39:21,,,,
Men Elite - Cross-country Olympic,13,262877,Suleyman,Temel,,01:40:13,,,,
Men Elite - Cross-country Olympic,14,265727,Ayberk,Gungor,,LAP,,,,
Men Elite - Cross-country Olympic,15,276075,Ufuk,Tas,,LAP,,,,
Men Elite - Cross-country Olympic,16,263619,Oleksandr,Koniaiev,,LAP,,,,
Men Elite - Cross-country Olympic,17,268050,Altynbek,Akhanov,,LAP,,,,
Men Elite - Cross-country Olympic,18,268052,Nikita,Galkin,,LAP,,,,
Men Elite - Cross-country Olympic,19,268058,Konstantin,Kazakov,,LAP,,,,
Men Elite - Cross-country Olympic,20,268047,Kerem,Anil,,LAP,,,,
Men Elite - Cross-country Olympic,21,265728,Arda,Topal,,LAP,,,,
Men Elite - Cross-country Olympic,22,262868,Veysel Karani,Kaya,,LAP,,,,
Men Elite - Cross-country Olympic,23,267571,Almas,Sagindikov,,LAP,,,,
Men Elite - Cross-country Olympic,24,277899,Yusuf,Yardimci,,LAP,,,,
Men Elite - Cross-country Olympic,25,268078,Hamza,Engin,,LAP,,,,
Men Elite - Cross-country Olympic,26,268053,Mehmet,Dogan,,LAP,,,,
Men Elite - Cross-country Olympic,27,268074,Mert Kaan,Menek,,LAP,,,,
Men Elite - Cross-country Olympic,28,268060,Ibrahim,Gulmez,,LAP,,,,
Men Elite - Cross-country Olympic,29,268055,Yigit,Gurel,,LAP,,,,
Men Elite - Cross-country Olympic,30,277912,Alp,Ozsoy,,LAP,,,,
Men Elite - Cross-country Olympic,31,263558,Murat,Pehlevan,,LAP,,,,
Men Elite - Cross-country Olympic,32,262134,Mani,Faraji safiloo,,LAP,,,,
Men Elite - Cross-country Olympic,33,268519,Alaittin,Eryigit,,LAP,,,,
Men Elite - Cross-country Olympic,34,297004,Mert Anil,Albayrak,,LAP,,,,
Men Elite - Cross-country Olympic,35,280487,Yunus,Erdemli,,LAP,,,,
Men Elite - Cross-country Olympic,35,277908,Burak,Baser,,DNF,,,,
Men Elite - Cross-country Olympic,36,262862,Okan,Aydogan,,DNF,,,,
Men Elite - Cross-country Olympic,37,276407,Omer,Bilgin,,DNF,,,,
Men Elite - Cross-country Olympic,38,268054,Onder,Demir,,DNF,,,,
Men Elite - Cross-country Olympic,39,268512,Emre,Oner,,DNF,,,,
Men Elite - Cross-country Olympic,40,265731,Cuma,Bolat,,DNF,,,,
Men Elite - Cross-country Olympic,41,296983,Suleyman,Yildiz,,DNF,,,,
Men Elite - Cross-country Olympic,42,263642,Oleksandr,Hudyma,,DNS,,,,
Men Elite - Cross-country Olympic,43,262106,Faraz,Shokri,,DNS,,,,
Men Elite - Cross-country Olympic,44,262864,Furkan,Akcam,,DNS,,,,
Men Elite - Cross-country Olympic,45,296982,Selcuk,CELİK,,DNS,,,,
Men Elite - Cross-country Olympic,46,296985,Furkan,Gulumgil,,DNS,,,,
Men Elite - Cross-country Olympic,47,296984,Taha,Kuzu,,DNS,,,,
Men Elite - Cross-country Olympic,48,296981,Veysel,Gulmez,,DNS,,,,
Men Elite - Cross-country Olympic,49,268083,Yahya,Idem,,DNS,,,,
Men Junior - Cross-country Olympic,1,260225,Nolan,Bouillon,,00:54:09,,,,
Men Junior - Cross-country Olympic,2,297005,Luis,Genten,,00:55:23,,,,
Men Junior - Cross-country Olympic,3,297006,Mansur,Irgali,,00:57:35,,,,
Men Junior - Cross-country Olympic,4,265733,Muhammed,Sunbul,,00:58:20,,,,
Men Junior - Cross-country Olympic,5,268523,Deniz,Ornek,,00:58:22,,,,
Men Junior - Cross-country Olympic,6,297007,Furkan,Camlidere,,00:59:45,,,,
Men Junior - Cross-country Olympic,7,297008,Ruslan,Marchenko,,01:00:15,,,,
Men Junior - Cross-country Olympic,8,297009,Nafiz Ege,Karagol,,01:00:27,,,,
Men Junior - Cross-country Olympic,9,265730,Hamdi Ibrahim,Sekerci,,01:01:07,,,,
Men Junior - Cross-country Olympic,10,297010,Mustafa,Demir,,01:01:27,,,,
Men Junior - Cross-country Olympic,11,297011,Cinar,Serdaroglu,,01:02:13,,,,
Men Junior - Cross-country Olympic,12,267574,Ilyas,Rakhimov,,01:02:38,,,,
Men Junior - Cross-country Olympic,13,297012,Mohammad,Tootian,,01:02:58,,,,
Men Junior - Cross-country Olympic,14,297013,Alder,Yergeshov,,01:02:59,,,,
Men Junior - Cross-country Olympic,15,297014,Enis,Sanli,,01:03:34,,,,
Men Junior - Cross-country Olympic,16,297015,Mohammad,Hosseinian moghaddam,,01:03:41,,,,
Men Junior - Cross-country Olympic,17,268069,Samet,Yildirim,,01:04:01,,,,
Men Junior - Cross-country Olympic,18,297016,Deniz,Kus,,01:05:11,,,,
Men Junior - Cross-country Olympic,19,268071,Mehmet,Kahriman,,01:06:18,,,,
Men Junior - Cross-country Olympic,20,297017,Abdullah,Ekici,,01:07:25,,,,
Men Junior - Cross-country Olympic,21,267573,Rassul,Ruslan,,01:07:54,,,,
Men Junior - Cross-country Olympic,22,276972,Aldiyar,Khassenov,,01:08:01,,,,
Men Junior - Cross-country Olympic,23,297018,Caner,Eren,,01:08:13,,,,
Men Junior - Cross-country Olympic,24,297019,Alperen,Torun,,01:11:37,,,,
Men Junior - Cross-country Olympic,25,277913,Egemen,Isgoren,,01:12:54,,,,
Men Junior - Cross-country Olympic,26,297020,Samet,Bastatar,,LAP,,,,
Men Junior - Cross-country Olympic,27,268525,Mehmet,Kipriksiz,,LAP,,,,
Men Junior - Cross-country Olympic,28,268526,Yunus,Arslantas,,LAP,,,,
Men Junior - Cross-country Olympic,29,297021,Burak,Buyruk,,LAP,,,,
Men Junior - Cross-country Olympic,30,297022,Sami,Onder,,LAP,,,,
Men Junior - Cross-country Olympic,31,297023,Ibrahim,OLKELİ,,LAP,,,,
Men Junior - Cross-country Olympic,32,297024,Ibrahim,Zipkin,,LAP,,,,
Men Junior - Cross-country Olympic,33,297025,Metin,Keskin,,LAP,,,,
Men Junior - Cross-country Olympic,34,297026,Muhammed,Zelyut,,LAP,,,,
Men Junior - Cross-country Olympic,35,268527,Mehmet,Cicek,,DNF,,,,
Men Junior - Cross-country Olympic,35,268081,Melih,Dalakli,,LAP,,,,
Men Junior - Cross-country Olympic,36,297027,Mert,Korgan,,DNF,,,,
Men Junior - Cross-country Olympic,37,277909,Enes,Yigit,,DNF,,,,
Men Junior - Cross-country Olympic,38,297028,Talha,Baltaci,,DNF,,,,
Men Junior - Cross-country Olympic,39,268068,Yavuz,Yazici,,DNS,,,,
Men Junior - Cross-country Olympic,40,297029,Murad,Abdullazada,,DNS,,,,
Women Elite - Cross-country Olympic,1,262846,Alina,Sarkulova,,01:19:12,,,,
Women Elite - Cross-country Olympic,2,261727,Eleftheria,Giachou,,01:21:29,,,,
Women Elite - Cross-country Olympic,3,262852,Tatyana,Geneleva,,01:23:56,,,,
Women Elite - Cross-country Olympic,4,276794,Iryna,Slobodyan,,01:25:06,,,,
Women Elite - Cross-country Olympic,5,195199,Ana ruth,Clark infante,,01:26:19,,,,
Women Elite - Cross-country Olympic,6,262857,Alina,Spirina,,01:27:41,,,,
Women Elite - Cross-country Olympic,7,261728,Alexandra,Adam,,01:36:02,,,,
Women Elite - Cross-country Olympic,8,265735,Ekin,Ereke,,LAP,,,,
Women Elite - Cross-country Olympic,9,262858,Sevim,Gercek,,LAP,,,,
Women Elite - Cross-country Olympic,10,268532,Melike,Yigit,,LAP,,,,
Women Elite - Cross-country Olympic,11,276410,Sevval,Ekici,,LAP,,,,
Women Elite - Cross-country Olympic,12,265736,Semanur,Kiris,,LAP,,,,
Women Elite - Cross-country Olympic,13,268088,Meryem,Dogan,,LAP,,,,
Women Elite - Cross-country Olympic,14,268093,Rana,Basar,,LAP,,,,
Women Elite - Cross-country Olympic,15,268531,Semra,Yetis,,DNS,,,,
Women Elite - Cross-country Olympic,15,268533,Selcan Bahar,Karabal,,LAP,,,,
Women Elite - Cross-country Olympic,16,277915,Sena,Fistikci,,DNS,,,,
Women Junior - Cross-country Olympic,1,296986,Emine,Sezer,,00:59:53,,,,
Women Junior - Cross-country Olympic,2,296987,Hatice,Ertekin,,01:03:33,,,,
Women Junior - Cross-country Olympic,3,268534,Ayca,Erdogan,,01:04:10,,,,
Women Junior - Cross-country Olympic,4,296988,Tugce,Bitirim,,01:07:17,,,,
Women Junior - Cross-country Olympic,5,296989,Nisanur,Acar,,01:13:05,,,,
Women Junior - Cross-country Olympic,6,296990,Eda,Toy,,01:21:06,,,,
Women Junior - Cross-country Olympic,7,268536,Yasmin,Ucar,,01:27:16,,,,
Women Junior - Cross-country Olympic,8,268535,Keziban,Ozturk,,01:27:35,,,,
Women Junior - Cross-country Olympic,9,268537,Rumeysa,Yilmaz,,LAP,,,,
Women Junior - Cross-country Olympic,10,297030,Emine,Zenginoglu,,LAP,,,,
Women Junior - Cross-country Olympic,10,296991,Nilsu,Engilek,,DNS,,,,
