First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jd,Gauthier,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,34,106,294.28041666667,
Jd,Gauthier,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,38,88,369.63423076923,
Jd,Gauthier,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,23,33,398.99876190476,
Jd,Gauthier,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,36,106,389.47477083333,
Jd,Gauthier,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,14,106,351.44535515928,
Jd,Gauthier,Capital Region Road Race,2012-07-28,4 Men,5,24,341.04790311567,
Jd,Gauthier,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,2,82,335.09509697597,
Jd,Gauthier,Tour of the Dragons - GC,2012-05-6,Men 4,3,40,339.48373004371,
Jd,Gauthier,Tour of the Dragons - RR,2012-05-6,Men 4,9,40,361.09096198828,
Jd,Gauthier,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,6,47,332.70075966873,
Jd,Gauthier,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,2,47,342.29995454545,
