Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,20453,Travis,Mccabe,Floyd's Pro Cycling,1:17:53,268330,181.76,172.11366666667,
Men Pro,2,13951,Eric,Young,Elevate-KHS Pro Cycling,1:17:53,279095,175.82,177.2460720791,
Men Pro,3,24330,Miguel,Bryon,Arapahoe | Hincapie p/b BMC,1:17:53,290219,325.69,182.37847749154,
Men Pro,4,16032,Sam,Bassetti,Elevate-KHS Pro Cycling,1:17:54,237712,249.88,187.51088290398,
Men Pro,5,24317,Colin,Joyce,Rally UHC Cycling,1:17:54,292378,100,192.64328831642,
Men Pro,6,22267,Scott,Mcgill,Gateway Harley-Davidson,1:17:54,281178,282.15,197.77569372886,
Men Pro,7,25093,Stephen,Bassett,First Internet Bank Cycling,1:17:55,257316,259.46,202.9080991413,
Men Pro,8,22377,Michael,Hernandez,Aevolo Cycling Inc.,1:17:56,296605,270.83,208.04050455373,
Men Pro,9,27106,Brandon,Feehery,Project Echelon Racing,1:17:56,193035,287.86,213.17290996617,
Men Pro,10,76055,Hugo,Scala,Gateway Harley-Davidson,1:17:56,388008,277.16,218.30531537861,
Men Pro,11,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,1:17:56,263035,291.41,223.43772079105,
Men Pro,12,74824,Sean,Burger,CS Velo Racing p/b Cannondale,1:17:56,395327,310.5,228.57012620349,
Men Pro,13,24389,Quinten,Kirby,Wildlife Generation p/b Maxxis,1:17:56,215644,281.03,233.70253161593,
Men Pro,14,56556,Riley,Sheehan,Aevolo Cycling Inc.,1:17:57,362468,324.4,238.83493702836,
Men Pro,15,35734,Kent,Ross,Wildlife Generation p/b Maxxis,1:17:57,370153,293.6,243.9673424408,
Men Pro,16,90039,Ryan,Jastrab,Wildlife Generation p/b Maxxis,1:17:58,419414,320.32,249.09974785324,
Men Pro,17,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,1:17:59,403696,394.39,264.49696409055,
Men Pro,17,24241,Cade,Bickmore,Aevolo Cycling Inc.,1:17:58,286308,311.82,254.23215326568,
Men Pro,18,78279,Jarret,Oldham,First Internet Bank Cycling,1:17:59,432674,289.57,269.62936950299,
Men Pro,18,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,1:17:59,403696,394.39,264.49696409055,
Men Pro,19,78279,Jarret,Oldham,First Internet Bank Cycling,1:17:59,432674,289.57,279.89418032787,
Men Pro,19,47863,Conor,Schunk,Gateway Harley-Davidson,1:18:00,355774,294.51,279.89418032787,
Men Pro,20,47863,Conor,Schunk,Gateway Harley-Davidson,1:18:00,355774,294.51,279.89418032787,
Men Pro,20,86888,Alex,Hoehn,Aevolo Cycling Inc.,1:18:00,409776,258.53,279.89418032787,
Men Pro,21,86888,Alex,Hoehn,Aevolo Cycling Inc.,1:18:00,409776,258.53,279.89418032787,
Men Pro,21,8519,Ty,Magner,Rally UHC Cycling,1:18:01,222180,257.53,279.89418032787,
Men Pro,22,8519,Ty,Magner,Rally UHC Cycling,1:18:01,222180,257.53,279.89418032787,
Men Pro,22,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Co,1:18:01,366663,372.55,279.89418032787,
Men Pro,23,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Co,1:18:01,366663,372.55,279.89418032787,
Men Pro,23,24245,Eric,Brunner,303 Project,1:18:02,298963,278.65,279.89418032787,
Men Pro,24,24245,Eric,Brunner,303 Project,1:18:02,298963,278.65,279.89418032787,
Men Pro,24,39085,Ben,Schmutte,First Internet Bank Cycling,1:18:02,335050,288.96,279.89418032787,
Men Pro,25,39085,Ben,Schmutte,First Internet Bank Cycling,1:18:02,335050,288.96,279.89418032787,
Men Pro,25,91230,Evan,Bausbacher,Gateway Harley-Davidson,1:18:03,387450,295.86,279.89418032787,
Men Pro,26,91230,Evan,Bausbacher,Gateway Harley-Davidson,1:18:03,387450,295.86,279.89418032787,
Men Pro,26,48772,Brenden,Hardy,Above and Beyond Cancer p/b Sch,1:18:04,307328,328.19,279.89418032787,
Men Pro,27,48772,Brenden,Hardy,Above and Beyond Cancer p/b Sch,1:18:04,307328,328.19,279.89418032787,
Men Pro,27,50326,Evan,Hartig,Project Echelon Racing,1:18:04,219225,317.4,279.89418032787,
Men Pro,28,50326,Evan,Hartig,Project Echelon Racing,1:18:04,219225,317.4,279.89418032787,
Men Pro,28,42578,Justin,Oien,Arapahoe | Hincapie p/b BMC,1:18:05,314666,356.06,279.89418032787,
Men Pro,29,42578,Justin,Oien,Arapahoe | Hincapie p/b BMC,1:18:05,314666,356.06,279.89418032787,
Men Pro,29,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,1:18:05,287780,336.9,279.89418032787,
Men Pro,30,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,1:18:05,287780,336.9,279.89418032787,
Men Pro,30,39914,Lance,Haidet,Aevolo Cycling Inc.,1:18:06,330472,307,279.89418032787,
Men Pro,31,39914,Lance,Haidet,Aevolo Cycling Inc.,1:18:06,330472,307,279.89418032787,
Men Pro,31,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sch,1:18:07,374595,364.91,279.89418032787,
Men Pro,32,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sch,1:18:07,374595,364.91,279.89418032787,
Men Pro,32,64457,David,Greif,Project Echelon Racing,1:18:09,382065,360,279.89418032787,
Men Pro,33,64457,David,Greif,Project Echelon Racing,1:18:09,382065,360,279.89418032787,
Men Pro,33,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Co,1:18:10,377646,352.98,279.89418032787,
Men Pro,34,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Co,1:18:10,377646,352.98,279.89418032787,
Men Pro,34,121791,Seth,Jones,Arapahoe | Hincapie p/b BMC,1:18:10,437931,330.71,279.89418032787,
Men Pro,35,121791,Seth,Jones,Arapahoe | Hincapie p/b BMC,1:18:10,437931,330.71,279.89418032787,
Men Pro,35,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,1:18:10,394991,313.76,279.89418032787,
Men Pro,36,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,1:18:10,394991,313.76,279.89418032787,
Men Pro,36,127990,Andrew,Vollmer,Aevolo Cycling Inc.,1:18:10,419197,331.28,279.89418032787,
Men Pro,37,127990,Andrew,Vollmer,Aevolo Cycling Inc.,1:18:10,419197,331.28,279.89418032787,
Men Pro,37,24236,Gage,Hecht,Aevolo Cycling Inc.,1:18:10,277074,209.53,279.89418032787,
Men Pro,38,24236,Gage,Hecht,Aevolo Cycling Inc.,1:18:10,277074,209.53,279.89418032787,
Men Pro,38,44685,Justin,Mcquerry,Team Skyline,1:18:11,299251,366.92,279.89418032787,
Men Pro,39,44685,Justin,Mcquerry,Team Skyline,1:18:11,299251,366.92,279.89418032787,
Men Pro,39,52762,Tim,Savre,Project Echelon Racing,1:18:11,371826,315.04,279.89418032787,
Men Pro,40,52762,Tim,Savre,Project Echelon Racing,1:18:11,371826,315.04,279.89418032787,
Men Pro,40,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:18:13,231092,354.35,279.89418032787,
Men Pro,41,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:18:13,231092,354.35,279.89418032787,
Men Pro,41,21994,Noah,Granigan,Floyd's Pro Cycling,1:18:13,229865,278.98,279.89418032787,
Men Pro,42,21994,Noah,Granigan,Floyd's Pro Cycling,1:18:13,229865,278.98,279.89418032787,
Men Pro,42,49162,Richard,Arnopol,Project Echelon Racing,1:18:13,264204,318.22,279.89418032787,
Men Pro,43,49162,Richard,Arnopol,Project Echelon Racing,1:18:13,264204,318.22,279.89418032787,
Men Pro,43,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Co,1:18:13,400645,342.77,279.89418032787,
Men Pro,44,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Co,1:18:13,400645,342.77,279.89418032787,
Men Pro,44,94920,Marco,Wajda,Project Echelon Racing,1:18:14,430954,354.22,279.89418032787,
Men Pro,45,94920,Marco,Wajda,Project Echelon Racing,1:18:14,430954,354.22,279.89418032787,
Men Pro,45,45121,Taylor,'tj' eisenhart,Arapahoe | Hincapie p/b BMC,1:18:17,237328,357.57,344.32818306011,
Men Pro,46,45121,Taylor,'tj' eisenhart,Arapahoe | Hincapie p/b BMC,1:18:17,237328,357.57,344.32818306011,
Men Pro,46,18925,George,Simpson,Elevate-KHS Pro Cycling,1:18:23,399388,294.9,349.01429234973,
Men Pro,47,18925,George,Simpson,Elevate-KHS Pro Cycling,1:18:23,399388,294.9,349.01429234973,
Men Pro,47,8675,Ryan,Knapp,First Internet Bank Cycling,1:18:33,161263,307.41,360.72956557377,
Men Pro,48,8675,Ryan,Knapp,First Internet Bank Cycling,1:18:33,161263,307.41,360.72956557377,
Men Pro,48,74,Benjamin,Wolfe,Arapahoe | Hincapie p/b BMC,1:18:35,260405,331.08,360.72956557377,
Men Pro,49,74,Benjamin,Wolfe,Arapahoe | Hincapie p/b BMC,1:18:35,260405,331.08,360.72956557377,
Men Pro,49,118368,Dennis,Ramirez,Gateway Harley-Davidson,1:18:35,424384,354.07,360.72956557377,
Men Pro,50,118368,Dennis,Ramirez,Gateway Harley-Davidson,1:18:35,424384,354.07,360.72956557377,
Men Pro,50,55491,Ryan,Kingsolver,Wildlife Generation p/b Maxxis,1:18:37,297852,358.12,360.72956557377,
Men Pro,51,55491,Ryan,Kingsolver,Wildlife Generation p/b Maxxis,1:18:37,297852,358.12,360.72956557377,
Men Pro,51,131602,Finn,Gullickson,Wildlife Generation p/b Maxxis,1:18:41,387670,346.33,372.44483879781,
Men Pro,52,131602,Finn,Gullickson,Wildlife Generation p/b Maxxis,1:18:41,387670,346.33,372.44483879781,
Men Pro,52,10759,Kyle,Murphy,Rally UHC Cycling,1:18:44,303659,300.95,377.13094808743,
Men Pro,53,10759,Kyle,Murphy,Rally UHC Cycling,1:18:44,303659,300.95,377.13094808743,
Men Pro,53,24382,Maxx,Chance,Wildlife Generation p/b Maxxis,1:18:52,303319,311.43,384.16011202186,
Men Pro,54,24382,Maxx,Chance,Wildlife Generation p/b Maxxis,1:18:52,303319,311.43,384.16011202186,
Men Pro,54,8664,Andrew,Dahlheim,Arapahoe | Hincapie p/b BMC,1:18:53,188572,380.51,384.16011202186,
Men Pro,55,8664,Andrew,Dahlheim,Arapahoe | Hincapie p/b BMC,1:18:53,188572,380.51,384.16011202186,
Men Pro,55,6684,Chris,Uberti,First Internet Bank Cycling,1:18:57,238311,297.97,400.56149453552,
Men Pro,56,6684,Chris,Uberti,First Internet Bank Cycling,1:18:57,238311,297.97,400.56149453552,
Men Pro,56,36737,Eric,Hill,Project Echelon Racing,1:18:59,334878,356.32,400.56149453552,
Men Pro,57,36737,Eric,Hill,Project Echelon Racing,1:18:59,334878,356.32,400.56149453552,
Men Pro,57,54559,John,Murphy,Rally UHC Cycling,1:19:00,153638,279.5785,400.56149453552,
Men Pro,58,54559,John,Murphy,Rally UHC Cycling,1:19:00,153638,279.5785,400.56149453552,
Men Pro,58,62948,Isaac,Bryant,Gateway Harley-Davidson,1:19:01,383319,346.43,400.56149453552,
Men Pro,59,62948,Isaac,Bryant,Gateway Harley-Davidson,1:19:01,383319,346.43,400.56149453552,
Men Pro,59,127607,Ethan,Overson,Gateway Harley-Davidson,1:19:01,494479,301.31,400.56149453552,
Men Pro,60,127607,Ethan,Overson,Gateway Harley-Davidson,1:19:01,494479,301.31,400.56149453552,
Men Pro,60,106276,Samuel,Boardman,Wildlife Generation p/b Maxxis,1:19:11,456576,295.39,416.96287704918,
Men Pro,61,106276,Samuel,Boardman,Wildlife Generation p/b Maxxis,1:19:11,456576,295.39,416.96287704918,
Men Pro,61,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,1:19:12,412811,324.28,416.96287704918,
Men Pro,62,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,1:19:12,412811,324.28,416.96287704918,
Men Pro,62,42159,Brandon,Mcnulty,Rally UHC Cycling,1:19:31,275694,100,426.33509562842,
Men Pro,63,42159,Brandon,Mcnulty,Rally UHC Cycling,1:19:31,275694,100,426.33509562842,
Men Pro,63,29015,Jack,Mccann,First Internet Bank Cycling,1:19:32,298338,331.16,426.33509562842,
Men Pro,64,29015,Jack,Mccann,First Internet Bank Cycling,1:19:32,298338,331.16,426.33509562842,
Men Pro,64,5197,Robin,Carpenter,Rally UHC Cycling,1:19:49,229481,334.18,433.36425956284,
Men Pro,65,5197,Robin,Carpenter,Rally UHC Cycling,1:19:49,229481,334.18,433.36425956284,
Men Pro,65,9915,Brendan,Rhim,Arapahoe | Hincapie p/b BMC,1:20:51,282640,235.79,438.05036885246,
Men Pro,66,9915,Brendan,Rhim,Arapahoe | Hincapie p/b BMC,1:20:51,282640,235.79,438.05036885246,
Men Pro,66,531,Emerson,Oronte,Rally UHC Cycling,@1Lap,222542,100,443.90800546448,
Men Pro,67,531,Emerson,Oronte,Rally UHC Cycling,@1Lap,222542,100,443.90800546448,
Men Pro,67,100436,John,Becker *,First Internet Bank Cycling,@1Lap,346092,434.38,448.5941147541,
Men Pro,68,100436,John,Becker *,First Internet Bank Cycling,@1Lap,346092,434.38,448.5941147541,
Men Pro,68,16050,Evan,Huffman,Rally UHC Cycling,@1Lap,256955,226.03941118198,453.28022404372,
Men Pro,69,16050,Evan,Huffman,Rally UHC Cycling,@1Lap,256955,226.03941118198,453.28022404372,
Men Pro,69,56169,William,Cooper,CS Velo,@1Lap,379489,340.92,457.96633333333,
Men Pro,70,56169,William,Cooper,CS Velo,@1Lap,379489,340.92,457.96633333333,
Men Pro,DNF,1305,Gavin,Mannion,Rally UHC Cycling,,218736,238.46,462.65244262295,
Men Pro,DNF,45197,Gavin,Hoover,Elevate-KHS Pro Cycling,,280682,323.31,462.65244262295,
Men Pro,DNF,24241,Cade,Bickmore,Aevolo Cycling Inc.,,286308,311.82,462.65244262295,
Men Pro,DNF,42160,Tyler,Stites,Aevolo Cycling Inc.,,341120,282.98,462.65244262295,
Men Pro,DNF,61764,Colby,Lange,Wildlife Generation p/b Maxxis,,327650,300.75,462.65244262295,
Men Pro,DNF,87273,Camden,Vodicka,Wildlife Generation p/b Maxxis,,418889,344.67,462.65244262295,
Men Pro,DNF,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Co,,267361,314.92,462.65244262295,
Women Pro-Cat 12,1,2852,Emma,White,Rally UHC Cycling,1:05:49,275988,309.55,268.47816666667,
Women Pro-Cat 12,2,141000,Lily,Williams,Hagens Berman | Supermint,1:05:49,512762,325.54,273.96847281011,
Women Pro-Cat 12,3,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,1:05:49,186919,323.23,279.45877895356,
Women Pro-Cat 12,4,17180,Coryn,Rivera,Team SunWeb,1:05:49,207432,293.7159138038,284.949085097,
Women Pro-Cat 12,5,5134,Samantha,Schneider,CWA Racing p/b TREK,1:05:50,170980,314.79,290.43939124045,
Women Pro-Cat 12,6,83633,Chloe,Dygert,Sho-Air TWENTY20,1:05:50,406176,327.78,295.92969738389,
Women Pro-Cat 12,7,24216,Skylar,Schneider,Boels Dolmans Cycling Team,1:05:50,300089,300.25,301.42000352734,
Women Pro-Cat 12,8,28503,Holly,Breck,Go Fast - Incycle /Go Fast,1:05:51,317802,378.38,306.91030967078,
Women Pro-Cat 12,9,117583,Tina,Pic,Colavita|Bialetti Racing,1:05:52,41951,370.75,312.40061581423,
Women Pro-Cat 12,10,125205,Kat,Sweatt,Specialized Wolfpack p/b Jakroo,1:05:53,487207,364.05,317.89092195767,
Women Pro-Cat 12,11,999,Emma,Bast,Levine Law Group Elite Cycling,1:05:53,261361,351.66,323.38122810112,
Women Pro-Cat 12,12,30313,Debbie,Milne,Supra Cycling Team,1:05:54,84776,361.56,328.87153424456,
Women Pro-Cat 12,13,21321,Shayna,Powless,Sho-Air TWENTY20,1:05:54,230397,354.18,334.36184038801,
Women Pro-Cat 12,14,52136,Janelle,Cole,Fast Chance Womens Cycling,1:05:54,358569,359.34,339.85214653145,
Women Pro-Cat 12,15,160766,Madeline,Bemis,Milligan College,1:05:54,466729,359.32,345.3424526749,
Women Pro-Cat 12,16,36213,Melanie,Wong,Sho-Air TWENTY20,1:05:55,392651,353.92119375,350.83275881834,
Women Pro-Cat 12,17,146276,Sam,Quijano,SquadraSF p/b Terun,1:05:55,524656,424.35,356.32306496179,
Women Pro-Cat 12,18,89015,Clio,Dinan,Green Line Velo driven by Zipca,1:05:55,414313,410.01,361.81337110523,
Women Pro-Cat 12,19,16215,Starla,Teddergreen,Hagens Berman | Supermint,1:05:56,202033,350.21,367.30367724868,
Women Pro-Cat 12,20,95360,Regina,Legge,Gray Goat - Bullseye Total Medi,1:05:56,415018,423,372.79398339212,
Women Pro-Cat 12,21,155276,Madison,Kelly,CWA Racing p/b TREK,1:05:56,460027,377.19,383.77459567901,
Women Pro-Cat 12,22,24303,Laurel,Rathbun,Colavita|Bialetti Racing,1:05:56,201838,389.84,383.77459567901,
Women Pro-Cat 12,23,149007,Jillian,Bearden,Trans National Womens Cycling T,1:05:57,526844,356.37893045197,383.77459567901,
Women Pro-Cat 12,24,135139,Heidi,Franz,Rally UHC Cycling,1:05:58,496869,385.95,383.77459567901,
Women Pro-Cat 12,25,99241,Ayesha,Mcgowan,Northern California/Nevada Cycl,1:05:58,424919,401.87,383.77459567901,
Women Pro-Cat 12,26,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,1:05:59,358050,450.88,383.77459567901,
Women Pro-Cat 12,27,73726,Lisa,Hulse,Levine Law Group Elite Cycling,1:06:00,399567,376.19,383.77459567901,
Women Pro-Cat 12,28,32673,Allie,Dragoo,Sho-Air TWENTY20,1:06:00,291607,428.29,383.77459567901,
Women Pro-Cat 12,29,125206,Krystal,Burnham,Milligan College,1:06:01,485594,460.16,383.77459567901,
Women Pro-Cat 12,30,54891,Samantha,Heinrich,SC Velo,1:06:01,333276,479.3,383.77459567901,
Women Pro-Cat 12,31,138710,Margot,Clyne,Sho-Air TWENTY20,1:06:02,406714,431.17,383.77459567901,
Women Pro-Cat 12,32,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,1:06:03,408322,378.05,383.77459567901,
Women Pro-Cat 12,33,76979,Melissa,Teeple,,1:06:03,399472,424.6,383.77459567901,
Women Pro-Cat 12,34,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:06:05,395081,395.35,383.77459567901,
Women Pro-Cat 12,35,53931,Jessica,Noyola,Hagens Berman | Supermint,1:06:11,293983,383.47,418.58106481481,
Women Pro-Cat 12,36,32646,Katharine,Hall,Boels Dolmans Cycling Team,1:06:11,328844,362.6687228739,418.58106481481,
Women Pro-Cat 12,37,32661,Abigail,Mickey,Rally UHC Cycling,1:06:15,326204,412.28,425.10727777778,
Women Pro-Cat 12,38,160821,Caitlin,Milne,Supra Cycling Team,1:06:20,550898,477.25,444.68591666667,
Women Pro-Cat 12,39,144787,Meredith,Moran,Green Line Velo driven by Zipca,1:06:20,350972,432.06,444.68591666667,
Women Pro-Cat 12,40,16945,Julie,Kuliecza,Hagens Berman | Supermint,1:06:20,238481,385.12,444.68591666667,
Women Pro-Cat 12,41,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,1:06:21,384294,479.74,444.68591666667,
Women Pro-Cat 12,42,112654,Jennifer,Luebke,Sho-Air TWENTY20,1:06:21,280870,435.94,444.68591666667,
Women Pro-Cat 12,43,106190,Erica,Clevenger,Sho-Air TWENTY20,1:06:21,418082,443.66,444.68591666667,
Women Pro-Cat 12,44,25669,Jacqueline,Mcclure,CS Velo,1:06:22,323226,456.45,444.68591666667,
Women Pro-Cat 12,45,38255,Lindsay,Bayer,Hagens Berman | Supermint,1:06:22,267768,417.78,444.68591666667,
Women Pro-Cat 12,46,107848,Hayley,Bates,Levine Law Group Elite Cycling,1:06:26,449014,460.6,464.26455555556,
Women Pro-Cat 12,47,16224,Liza,Rachetto,Hagens Berman | Supermint,1:06:34,145511,418,468.61536419753,
Women Pro-Cat 12,48,8572,Erica,Allar,Rally UHC Cycling,1:06:37,174914,359.51,477.31698148148,
Women Pro-Cat 12,49,20332,Christina,Smith,Colavita|Bialetti Racing,1:06:38,217750,353.84,477.31698148148,
Women Pro-Cat 12,50,132336,Katie,Aman,Green Line Velo driven by Zipca,1:06:39,503395,496.61,477.31698148148,
Women Pro-Cat 12,51,24454,Whitney,Allison,Hagens Berman | Supermint,1:06:47,252835,400.35,486.01859876543,
Women Pro-Cat 12,52,44357,Ashley,Weaver,LA Sweat,1:07:05,334082,493.94,492.5448117284,
Women Pro-Cat 12,53,45710,Summer,Moak,Rally UHC Cycling,1:07:06,343484,343.88,492.5448117284,
Women Pro-Cat 12,54,100516,Maria,Danker,Hicks Orthodontics Women's Raci,@3Lap,427877,444.01,499.07102469136,
Women Pro-Cat 12,55,80319,Jolene,Holland,Colavita|Bialetti Racing,@3Lap,388447,394.29,503.42183333333,
Women Pro-Cat 12,DNF,88577,Leigh,Ganzar,Hagens Berman | Supermint,,413502,381.77,512.12345061728,
Women Pro-Cat 12,DNF,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,,366011,361.92,512.12345061728,
Women Pro-Cat 12,DNF,29598,Ashlyn,Woods,Levine Law Group Elite Cycling,,330960,409.11,512.12345061728,
Women Pro-Cat 12,DNF,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,428.18,512.12345061728,
Women Pro-Cat 12,DNF,15591,Heather,Nielson,Therapeutic Associates Pacific,,237346,426.69,512.12345061728,
Women Pro-Cat 12,DNF,91502,Danielle,Clark,UNKNOWN Racing Women/Dornier Ra,,413867,486.17,512.12345061728,
