Race Name,Race Date,Category Name,Place,Total Racers,Points
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,28,32,543.52011279758,
Tour de Grove,2013-05-11,Men Cat 5,17,23,539.16643939394,
Dutchtown Classic,2013-05-12,Men Cat 5,11,17,521.89282761512,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,48,64,491.554375,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,24,48,505.93321333653,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 5,11,19,518.49925,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,24,47,500,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,10,14,485.76419047619,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,12,20,521.90707407407,
The Burning Quad,2013-08-18,Men 4/5,25,34,484.97028431373,
The Burning Quad,2013-08-18,Men Cat 5,15,26,507.52172015545,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,23,36,486.14326116071,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,22,52,444.02044151139,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,24,40,478.25258649654,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,38,56,483.69717151675,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,22,34,478.68602024093,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,20,59,468.18133163417,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,DNF,27,536.421,
River City Bicycle Classic,2014-06-7,Men Cat 5  ,9,23,489.14531481481,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,23,29,566.80155129649,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,28,50,520.56782608696,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,11,28,474.36852830407,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4/5  ,5,10,450,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,5,14,469.80523540619,
Edwardsville Rotary Criterium,2014-08-16,Men 5,29,28,613.20737516508,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,15,14,590.28829499537,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,40,59,489.63022988506,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,55,62,535.57674193548,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,DNF,39,530.86888888889,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,40,58,548.26610266324,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,15,22,511.94818717072,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,DNF,27,534.85907575758,
River City Bicycle Classic,2015-06-6,Men Cat 5,8,20,485.5239375,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 5,10,16,510.62503679572,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,30,38,562.50407124363,
The Burning Quad,2015-07-25,Men Mens 5,15,22,520.45454545455,
The Burning Quad,2015-07-25,Men Mens 4/5,19,23,488.76610606061,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,33,42,564.84873604747,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,23,39,497.82498289379,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,15,25,475.65268346257,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,9,14,472.16123809524,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,20,34,463.70889320734,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,53,72,518.18064705882,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,58,74,507.15603603604,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,14,21,531.93047556517,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,29,34,553.559875,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,18,19,558.6235226389,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,33,39,581.96289935902,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,16,18,530.16203742062,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,28,53,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,63,78,524.24512626263,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,20,26,511.21723466697,
The Grove Criterium,2016-07-31,Men Cat 5,5,55,430.69789215686,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,12,48,459.97472280093,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,18,23,529.95027272727,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,26,40,485.07291666667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,27,60,459.20802222222,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,41,71,497.12266666667,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,54,71,529.31648571429,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,28,34,536.63154330232,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,48,51,583.64676364645,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,60,65,569.63186328125,
Antelope Island Classic,2018-05-5,Men Cat 4/5,43,44,526.69167955806,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 60-64 ,DNF,6,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,17,18,547.71321146379,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,23,22,616.22706210906,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,18,18,502.94099214983,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,17,20,508.54174935709,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,44,58,547.87330357143,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,27,39,519.74084340981,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,46,70,525.4736969697,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,45,71,516.79470018368,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,65,83,541.79819105691,
Antelope Island Classic,2019-05-4,Men Cat 5,25,35,561.57809297893,
Bear Lake Classic,2019-05-18,Men Senior  Cat 45,11,17,466.875,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 60-64 open,10,10,534.31354609745,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,27,33,545.10593104557,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,10,31,459.13841333333,
City Park Criterium,2019-06-1,Men SM 4,65,73,564.33070980392,
UMC Circuit,2019-07-19,Men Men's 3-45,2,26,364.05387040757,
St. Louis Classic,2019-08-11,Men  Cat 5,11,22,491.8234,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,20,24,547.69683333333,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,21,36,461.57881481481,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,14,25,506.72457575758,
The Gateway Cup,2019-08-30,Men Cat 4/5,55,66,550.01208547931,
The Gateway Cup,2019-08-31,Men Cat 4/5,63,77,550.50991783043,
The Gateway Cup,2019-09-1,Men Cat 4/5,53,61,556.87742222222,
The Gateway Cup,2019-09-2,Men Cat 4/5,51,60,580.56208333333,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,DNF,59,522.32142857143,
The Gateway Cup,2021-09-3,Men Cat 4/5,DNF,59,577.55546125843,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,50,54,509.71153846154,
The Gateway Cup,2021-09-4,Men Cat 4/5,50,54,561.96614667369,
