Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,12,45,306.0080184348,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,9,55,313.05555555556,
Mothballs Criterium,2012-01-29,Men Cat 3  ,19,54,288.33333333333,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,18,54,283.33333333333,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3  ,5,8,224.80853129187,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,13,41,285,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,15,21,330.84518598566,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,15,39,250.98029392846,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,10,24,294.93126044764,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,15,41,304.60706918142,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,20,33,330.23122226953,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,10,47,270.0688214766,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,19,59,292.76506738519,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,6,17,281.2503125,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,16,106,240.05923442029,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,9,70,264.76572016461,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,19,65,229.16095833333,
Paramount Criterium,2012-07-15, Cat 3  ,21,41,318.88036399191,
San Marcos Criterium,2012-07-29,Men  Masters 35+,18,42,265.11592517007,
San Marcos Criterium,2012-07-29,Men Cat 3  ,9,49,296.36416853798,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,5,64,253.25045833333,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,20,61,242.99629444444,
San Ardo Road Race,2012-08-18,Men Cat 3  ,4,44,285.90746969697,
Winters Road Race,2012-08-25,Men Cat 3  ,6,58,315.88807947229,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,9,51,309.66412,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,21,62,278.8895483871,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,9,64,289.12810497617,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,67,67,390.76116666667,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,24,49,327.02362094193,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,8,44,295.75796515632,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,8,28,292.19222255079,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,9,66,281.21065656566,
Merco Cycling Classic ,2013-03-2,Men Cat 3,4,29,292.68973966445,
Merco Cycling Classic,2013-03-3,Men Cat 3,3,59,299.23295907234,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,9,61,294.35372222222,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,8,61,286.29457207378,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,7,98,302.90538269469,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,53,94,344.62549405675,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,15,68,310.11875343429,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,59,62,375.17038709677,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,46,62,363.61113005182,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,12,69,283.94650490196,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,3,65,268.69864983556,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,13,57,260.60152380952,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,4,63,287.23954916582,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,1,46,304.33400245485,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,9,68,275.0630046859,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,27,65,325.75621875,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,1,38,268.88616666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,47,53,357.54294871795,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,5,73,275.60948148148,
San Ardo Road Race,2013-08-17,Men Cat 3,19,59,339.83001724138,
Winters Road Race,2013-08-24,Men Cat 3,49,61,416.0931,
Vacaville Gran Prix,2013-08-25,Men Cat 3,7,46,308.04350724638,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,34,46,337.52326086957,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,11,40,324.05416666667,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,41,43,421.07258730159,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,12,35,255.96064705882,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,27,35,335.39302941176,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,17,34,296.85916666667,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,32,89,269.89629166667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,24,25,401.48937003208,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,13,24,301.43735994841,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,11,21,302.87,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,18,21,363.93918840456,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,51,73,341.09553206087,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,30,95,286.75253191489,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,15,28,271.20116666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,15,28,271.20116666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,14,30,319.17792538557,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,10,35,292.12570833333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,38,52,330.44471816553,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,8,50,232.93193181818,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,23,38,294.98906912432,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,12,41,259.73536842105,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,37,50,278.56224244444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,33,65,318.88944010417,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,23,60,315.42575555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,19,41,300.70625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,20,49,281.67048611111,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,24,56,287.2825,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,15,41,274.18205,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,12,29,302.02157142857,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,19,113,282.01753005252,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,17,80,296.89385057471,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,65,129,325.58172,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,27,123,312.19946031746,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,23,30,354.35206736045,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,4,35,299.35626666667,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,379.48517647059,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,4,35,297.58178876476,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,388.31798377537,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,12,46,293.48682352941,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,12,47,327.29753846154,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,10,60,312.68977777778,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,27,34,389.00091666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,16,46,359.083,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,8,42,312.47159375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,15,45,326.42412121212,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,18,35,400,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,DNP,33,,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,22,40,404.69607569047,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,17,43,385.71428571429,
