Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,116449,Michael,Kurnik,MBRC,4:16:52,472645,489.67135040675,368.66615742885,
Men Cat 3,2,119910,Maddison,Russell,Fig Mtn Brew Racing,4:17:12,537731,375.50156150797,379.18506381682,
Men Cat 3,3,120862,Caleb,Classen,Team Velosport/Rock N Road Cyclery,4:17:53,478354,381.85956532979,389.70397020479,
Men Cat 3,4,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,4:18:21,391493,429.64375754175,400.22287659276,
Men Cat 3,5,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,4:21:42,376029,511.86216185926,410.74178298073,
Men Cat 3,6,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,4:22:50,494448,464.18255268902,421.2606893687,
Men Cat 3,7,139286,Reed,Williams,Peninsula Velo/Summit Bicycles,4:23:49,431486,417.12966799699,431.77959575667,
Men Cat 3,8,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,4:24:24,547957,442.79283848407,442.29850214464,
Men Cat 3,9,141954,Finn,Thomsen,Davis Juniors Racing,4:26:15,518919,419.65566134921,452.81740853261,
Men Cat 3,10,64908,Nye,Yackle,Yackle Brothers Racing,4:26:49,307201,441.80416580521,463.33631492058,
Men Cat 3,11,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,4:26:52,423287,400.66507010735,473.85522130855,
Men Cat 3,13,119121,Kurt,Brown,Dolce Vita Cycling p/b SL2,4:30:53,378563,485.54698514718,484.37412769652,
Men Cat 3,14,125542,James,Grady,TMB Development p/b Equator Coffees,4:37:40,475146,449.23944329991,494.89303408449,
Men Cat 3,15,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,4:48:16,205006,512.71233622144,505.41194047246,
Men Cat 4,1,157277,Alex,Bobroff,Roaring Mouse,4:14:24,541047,488.94682220172,446.41371494982,
Men Cat 4,2,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,4:14:51,466635,526.03161803752,459.27569326467,
Men Cat 4,3,144561,Nick,Archer,Ascend Racing,4:15:59,523582,473.06727626017,472.13767157952,
Men Cat 4,4,127002,Ellis,Pedersen,Team California Juniors,4:16:30,494443,511.0084561839,484.99964989437,
Men Cat 4,5,144204,Anton,Knepprath,Davis bike club race team,4:16:35,524252,506.77643421673,497.86162820922,
Men Cat 4,6,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,4:17:27,498378,455.86018096898,510.72360652407,
Men Cat 4,7,142226,John,Nie,Pen Velo Racing/Summit Bicycles,4:20:29,517040,477.83950626948,523.58558483892,
Men Cat 4,8,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,4:28:19,423129,538.49932803001,536.44756315378,
Men Cat 5,1,170127,Trent,Wilson,Kinetic Cycles,3:28:49,562060,,,
Men Cat 5,2,174567,Mike,Defeo,Dolce Vita Cycling p/b SL2,3:32:09,570414,,,
Men Master 35+ Cat 4/5,1,163855,Wes,Fornes,Squadra SF p/b Terun,3:26:31,557469,472.16968446925,416.02170444687,
Men Master 35+ Cat 4/5,2,66092,Stuart,Collett,Splunk Racing Team,3:27:21,384335,449.59971428571,430.55114998803,
Men Master 35+ Cat 4/5,3,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,3:30:52,494149,464.96961606792,445.08059552919,
Men Master 35+ Cat 4/5,4,144520,Jason,Mongue,SquadraSF p/b Terun,3:30:57,524044,454.25046607278,459.61004107035,
Men Master 35+ Cat 4/5,5,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,3:34:10,284959,443.71810225564,474.13948661151,
Men Master 35+ Cat 4/5,6,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,4:00:21,391211,573.72861356602,488.66893215267,
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,4:31:20,196417,348.51851632974,323.60066083104,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear Cycling,4:32:24,233623,384.12855753442,332.81746716781,
Men Master 45+ Cat 1/2/3,3,15262,Nick,Theobald,Peet's Coffee Racing,4:33:14,35297,388.46762723425,342.03427350458,
Men Master 45+ Cat 1/2/3,4,112747,Michael,Moody,Flywheel Bicycle Solutions,4:34:37,354346,369.52379463502,351.25107984135,
Men Master 45+ Cat 1/2/3,5,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing p/b Folsom Bike,4:35:20,332918,400,360.46788617812,
Men Master 45+ Cat 1/2/3,6,13829,Jonathan,Eropkin,Peet's Coffee Racing,4:36:48,197844,387.76898314261,369.68469251489,
Men Master 45+ Cat 1/2/3,7,28439,Jeff,Dale,ThirstyBear Cycling,4:37:47,333472,382.85632531425,378.90149885166,
Men Master 45+ Cat 1/2/3,8,21095,Aaron,Long,ThirstyBear Cycling,4:38:22,158083,399.81883503886,388.11830518843,
Men Master 45+ Cat 1/2/3,9,92932,Matt,Kline,Landshark,4:42:39,411242,398.44025958319,397.3351115252,
Men Master 45+ Cat 1/2/3,10,5971,Ken,Gallardo,ThirstyBear Cycling,4:46:11,255453,459.62605600482,406.55191786197,
Men Master 45+ Cat 1/2/3,11,154899,Max,Lawson,Flywheel,4:53:38,549742,365.96443421904,415.76872419874,
Men Master 45+ Cat 1/2/3,12,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,4:59:03,571823,400,424.98553053551,
Men Master 45+ Cat 1/2/3,13,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,5:01:51,478053,357.58767277144,434.20233687228,
Men Master 45+ Cat 1/2/3,14,16189,Lance,Haag,ThirstyBear Cycling,5:09:47,300056,438.56959536893,443.41914320905,
Men Master 45+ Cat 4/5,1,38554,Keith,Mayes,,3:29:36,551613,,,
Men Master 45+ Cat 4/5,2,15276,Don,Pontes,Sierra Nevada/Reliable Racing p/b Folsom Bike,3:30:35,298033,,,
Men Master 45+ Cat 4/5,3,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,3:44:19,286833,,,
Men Master 55+,1,16270,Joseph,Foster,ThirstyBear Cycling,3:24:27,286823,375.78813500231,359.42007644272,
Men Master 55+,2,16520,Max,Thompson,ThirstyBear p/b Akamai,3:25:52,80642,500,376.54723463902,
Men Master 55+,3,15428,Chris,Courtney,SP2life Elite Cycling Team,3:26:30,47303,401.9617843211,393.67439283533,
Men Master 55+,4,17857,Scott,Hollander,REVS Road Race p/b Kinetic Cycles,3:28:40,308269,445.05586742424,410.80155103163,
Men Master 55+,5,29918,Brian,Mcandrews,ThirstyBear Cycling,3:28:52,345270,421.52379452307,427.92870922794,
Men Master 55+,6,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Shimano/Rock N Road Cyclery,3:30:01,102535,408.81637735248,445.05586742424,
Men Master 55+,7,15843,Robert,Napieralski,Body Concepts,3:31:43,271499,458.27422679487,462.18302562055,
Men Master 55+,8,17420,Alan,Roberts,ThirstyBearCycling,3:32:47,282684,442.70218065657,479.31018381685,
Men Master 55+,9,15317,Gilbert,Tarin,Splunk Race Team,3:45:28,252241,489.77315850431,496.43734201316,
Men Master 55+,10,174424,Richard,Derby,Team Spine,4:19:59,561975,500,513.56450020946,
Men Master 55+,11,126855,Joe,Allen,VSRT/Livermore Cyclery,4:36:55,45018,534.3761,530.69165840577,
Men Pro-12,1,43760,Zachary,Morvant,ThirstyBear Cycling,5:42:07,368368,385.62567766742,334.1263019163,
Men Pro-12,2,120867,Richie,Vos,SunPower Racing,5:45:16,476831,370.33481174415,347.17013765378,
Men Pro-12,3,40845,Tyler,Pearce,SP2 Life Elite Cycling Team,5:45:47,368437,394.29814260995,360.21397339126,
Men Pro-12,4,131038,Madden,Titus,SunPower Racing,5:46:12,494490,403.90677524124,373.25780912874,
Men Pro-12,5,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,5:47:28,188997,399.34548060369,386.30164486621,
Men Pro-12,6,65010,Jason,Hammond,SunPower Racing,5:48:18,383744,409.85415424925,399.34548060369,
Men Pro-12,7,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,5:49:16,289282,414.88608771965,412.38931634117,
Men Pro-12,8,154898,Elias,Lawson,Flywheel,5:50:16,534012,353.68563305423,425.43315207865,
Men Pro-12,9,64907,Jake,Yackle,Yackle Brothers Racing,5:52:01,307192,372.75966185897,438.47698781613,
Men Pro-12,10,40853,Jason,Francia,Simple Green,5:57:21,346232,403.47659022025,451.52082355361,
Men Pro-12,11,42582,Terence,Traughber,SP2 Life Elite Cycling Team,6:05:58,269632,416.20979341829,464.56465929109,
Women Cat 3,1,127574,Kortney,Parman,Team Mikes Bikes p/b Equator Coffees,4:43:06,494210,,,
Women Cat 3,2,43517,Karen,Lam,RAZZLE DAZZLE,4:44:46,328020,,,
Women Cat 4/5,1,153328,Andrea,Villaroman,JLVelo Cycling Team,3:53:11,537459,548.28358333333,506.10331219046,
Women Cat 4/5,2,173100,Hannah,Wood,SJBC,3:54:10,571017,496.56716666667,496.56716666667,
Women Cat 4/5,3,159037,Amy,Jo johnson,Razzle Dazzle Racing,3:57:23,547778,642.16029063487,579.25318771692,
Women Cat 4/5,4,169270,Wendy,Jacobsen,SunPower Racing Team,3:58:17,562751,615.82812548015,615.82812548015,
Women Cat 4/5,5,159997,Sara,Malm,SJBC,3:59:44,523703,620.30680173956,652.40306324337,
Women Cat 4/5,6,113085,Janene,Ostrow,Bell Real Estate,4:01:02,466145,618.03647219005,688.9780010066,
Women Cat 4/5,7,90377,Keerthanaa,Jeeva,SJBC,4:38:46,422910,600,725.55293876983,
Women Master 35+,1,17817,Laurie,Furman,SJBC,3:52:38,107768,503.87437606061,457.30171080905,
Women Master 35+,2,159169,Fnu,Novita,,3:52:55,543712,548.24105996954,478.61260208183,
Women Master 35+,3,16173,Rikke,Preisler,SJBC,3:54:03,293725,472.2236,499.92349335462,
Women Master 35+,4,19576,Elena,Joroski,SJBC,3:54:33,304925,506.56197675038,521.23438462741,
Women Master 35+,5,16542,Beverly,Chaney,SJBC,3:55:58,221127,521.23438462741,542.5452759002,
Women Master 35+,6,18330,Michelle,Nightengale,Splunk Racing Team,3:57:44,290262,584.44434856208,563.85616717299,
Women Master 35+,7,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,3:59:08,219164,546.59649653685,585.16705844578,
Women Pro-12,1,154441,Kristen,Faulkner,JLVelo,4:38:38,533363,431.80195797303,408.90882321601,
Women Pro-12,2,15592,Marissa,Axell,JL Velo Cycling Team,4:38:50,269569,456.9644001198,425.2473805688,
Women Pro-12,3,129523,Elenor,Wiseman,SheSpoke Racing,4:38:53,489396,474.26305262719,441.5859379216,
Women Pro-12,4,118207,Jennifer,Wilson,RAZZLE DAZZLE,4:40:12,340844,458.64320880411,457.92449527439,
Women Pro-12,5,134762,Joy,Franco,Squadra SF p/b Terun,4:41:28,262057,455.90363061817,474.26305262719,
Women Pro-12,6,42983,Shannon,Castle,,4:41:46,252525,521.75847930495,490.60160997998,
Women Pro-12,7,119087,Amy,Moor,SheSpoke Racing,4:56:24,486780,499.21614186047,506.94016733278,
Women Pro-12,8,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,4:56:26,239419,557.34488941198,523.27872468557,
Women Pro-12,9,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,5:06:33,438042,478.15589279112,539.61728203837,
