Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,10,15,459.70313422566,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,16,17,499.69679864201,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,10,15,463.39076190476,
Tour da 'burgh - Crit,2018-04-28,Men Cat 4/5,2,11,396,
Tour da 'burgh - TT,2018-04-28,Men Cat 4/5,5,12,427.5,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,9,20,436.5,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,16,20,423.37501616068,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,20,20,462.153675,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,8,19,429.3240218107,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,8,31,355.47599767307,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,13,13,438.80152777778,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,8,43,379.53380133745,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,10,16,398.48034553939,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,11,18,422.99706459078,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,13,18,413.39430880724,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,8,9,469.27807276373,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),DQ,86,,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,31,49,433.787,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,14,20,434.13662506653,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,13,28,402.48685961953,
Tour da 'burgh - TT,2019-04-27,cat Open,13,29,412.85738958405,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,5,21,394.77611040202,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,4,23,381.55587878788,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,3,19,357.92138888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,7,19,376.94911111111,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,9,18,413.65,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,6,8,428.0225,
WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,7,7,426.54174893521,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,9,21,393.06643333333,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,9,24,400.63714814815,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,DNF,36,458.98190885417,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,11,18,425.31808333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,10,19,408.765,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,13,29,398.77407142857,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,25,42,401.68695238095,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,23,34,431.57952941176,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,17,26,424.46861077984,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,14,22,419.5043330397,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,14,22,422.03206031243,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,11,19,424.236,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,18,24,437.53363636364,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,2,20,351.60149997515,
 Butler Memorial Park City Crit,2019-08-25,Men Cat3/4,7,11,396.8321,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,13,16,376.25,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,17,20,381.5,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,15,18,379.16666666667,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,7,14,401.36989652596,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,21,24,453.50669360028,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,9,19,436.79224796676,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,6,24,366.89599776914,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,8,22,384.87235058436,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,14,23,435.73736655959,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,DNP,25,,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,10,17,377.95428486781,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,3,21,344.11186520489,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,18,19,451.68172217699,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,11,17,368.57374931086,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,13,16,367.3635475,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,4,28,308.75,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,DNP,29,,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,14,17,384.76127119607,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,8,24,344.20591110919,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,16,18,483.82775406928,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,9,17,391.3080098138,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,9,11,419.61320820584,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,16,18,432.28002334004,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,9,10,383.66928427771,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,21,22,466.61663399436,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,4,17,315.7473326396,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,8,20,350.21453228304,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,DNP,36,,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,6,12,411.41046595692,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,7,15,365.94951301971,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,11,12,431.49388262056,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,15,15,460.26492055271,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,7,21,387.98513967525,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,11,18,428.56867519868,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,19,20,463.38853180827,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,11,15,408.07705898592,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,8,18,380.98105351376,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,8,13,413.63134360869,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Picnic Races,2023-07-5,Men Cat 3/4,3,12,316.72152469241,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,14,18,441.7501010468,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,3,16,323.30108909117,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,10,14,392.3990716986,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,8,12,370.16338352009,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,12,15,406.51406332707,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,7,14,359.97769263155,
