Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  30-39,16,17,568.76610416667,
Cross Winds Classic ,2014-03-1,Men CAT 5  30's Master 30-39,5,13,482.14116666667,
Tour of St. Louis - TT,2015-03-21,Cat 4/5,6,21,409.64387345679,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,36,39,519.15555555556,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,DNF,47,525,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,16,34,534.73237622895,
Rock City Races ,2015-05-2,Men Cat 4/5,16,27,465.09376923077,
Rock City Races ,2015-05-3,Men Cat 5,4,14,459.30266666667,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,2,10,448.69760972281,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,9,33,453.93451709402,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,DNF,34,542.40011553108,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,25,27,541.19135518357,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,22,54,447.7848048302,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,21,62,,
Tour de Hills Road Race,2016-04-16,Men 45,12,37,,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,27,38,417.50911739943,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,12,29,433.99492307692,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,DNF,22,422.48414285714,
Ronde van Burns,2016-06-2,Men CAT 4/5,12,16,481.02108330261,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,18,28,422.43101666667,
Ronde van Burns,2016-06-9,Men CAT 4/5,6,27,392.60206249798,
Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 4/5,2,4,,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,DNF,23,434.325625,
Ronde van Burns,2016-06-16,Men CAT 4/5,2,22,382.13223781921,
Ronde van Burns,2016-06-23,Men CAT 4/5,1,21,355.00610130936,
 Ronde van Burns,2016-06-30,Men CAT 4/5,12,14,527.43959493409,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,12,15,470.13254717156,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,4,15,381.13876190476,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 4,10,11,507.75201509609,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,10,15,494.80741519565,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,10,21,407.45901714661,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,14,27,443.97321788194,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,3,25,377.91327571154,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,4,21,390.07088888889,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,29,60,442.15082895515,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,4,42,380.93606666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,46,72,442.74420243454,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,47,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,32,70,405.80638383838,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,33,67,413.13037785846,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,10,19,412.1586875,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,6,43,381.0446984127,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,17,46,427.41338095238,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,DNF,31,520.56207692308,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,2,17,372.08161666667,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,425.34148809524,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,3,22,390.87260606061,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,11,27,375.62106060606,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,7,26,423.26038888889,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,31,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,5,81,402.84333333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,17,26,417.11484848485,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,20,32,398.0893452381,
Natural State Criterium Series,2017-07-8,Men Cat 3,17,35,439.77605882353,
Natural State Criterium Series,2017-07-9,Men Cat 3,3,26,352.9797337963,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,18,30,387.89423076923,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,6,28,393.08963636364,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,1,21,338.58616666667,
 Cross Winds Classic ,2018-02-18,Men Cat 3,23,28,477.74385119345,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,23,38,449.06833333333,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,8,14,360.925,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,7,19,403.19722222222,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,12,18,399.85077777778,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,8,29,403.18953846154,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,1,23,339.93569174912,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,19,30,462.89615466517,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,44,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,25,72,442.99275,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,DNF,15,518.34444444444,
Cross Winds Classic ,2019-02-24,Men Cat 3,24,38,436.35881743653,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,13,25,439.35322727273,
NWA Spring Classic,2019-04-28,Men cat 3,7,26,388.76233333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,65,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,20,102,393.15675213675,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,29,107,423.16275925926,
TIGER LANE CRIT,2019-06-19,Cat 3/4,9,27,390.15619781107,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,9,24,356.42367696458,
Arkansas State Criterium Championships,2019-06-22,Men Cat 3,3,12,374.151,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,11,28,419.58,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,11,18,433.578,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,13,25,479.36029323693,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,13,25,479.36029323693,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,40,98,313.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,27,51,301.8,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,14,46,328.52272727273,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,17,53,334.02173913043,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,17,44,344.16666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,14,36,335.41666666667,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 3,4,11,282,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,7,10,447.63748346133,
Arkansas State Time Trial Championships,2021-10-3,Men 19+ Cat 3,2,2,,
Cross Winds Classic,2022-04-24,Men Cat 3,8,13,427.92795774479,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,13,21,322.01938156323,
River Port Crit Series,2022-06-5,Men  Cat 3/4,2,24,302.57171717172,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,26,115,293.91083711495,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,26,109,300.975123356,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 3,4,13,302.68927146216,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,14,19,350.30832236885,
Tiger Lane Crit Series,2022-07-7,Men  3/4,12,27,385.44207130218,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,16,20,260.9575072373,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,24,61,352.42433805734,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,24,61,352.42433805734,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,77,91,443.60071446823,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,79,93,443.98989277153,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,22,43,359.35083116062,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,22,43,359.35083116062,
Iron Mountain XC,2023-04-2,Men MASTER 40-49 Cat 2,4,10,329,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,8,13,431.30023553474,
Ugly Gnome XC,2023-05-13,Men 40-44 Cat 2,3,7,338.33333333333,
Big bear bicycle battle,2023-05-17,Men B,4,14,350.62849678665,
Big bear bicycle battle,2023-05-17,Men A,8,15,349.77172608055,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,12,48,367.26020611704,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,25,85,321.28979805186,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,4,52,348.18181818182,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,13,22,391.36202073303,
Attila the Hun XC Race,2023-11-13,Men 40-44 Cat 2,2,6,326.66666666667,
