First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Medina,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,4,8,390,
Sam,Walton,Modern Market Criterium,2023-06-11,Men SM 4,6,21,396.88657268465,
Brett,Tucek,Modern Market Criterium,2023-06-11,Men SM 5,24,12,607.51467024411,
Quaine,Day,Modern Market Criterium,2023-06-11,Men MM 40+ 4,5,14,413.76770118758,
Jose,Medina,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 4,5,5,,
Brett,Tucek,Superior Morgul Road Race,2023-05-21,Men SM 5,8,15,500,
Sam,Walton,Superior Morgul Road Race,2023-05-21,Men SM 4,21,34,486.85750001305,
Brett,Tucek,Louisville Criterium,2023-05-20,Men SM 5,12,21,509.4125,
Ryan,Bonick,Louisville Criterium,2023-05-20,Men SM 4,13,40,404.38695515021,
Sam,Walton,Louisville Criterium,2023-05-20,Men SM 4,20,40,441.63622184568,
Michael,Smith,Louisville Criterium,2023-05-20,Men MM 50+ 4,35,18,552.5674888574,
Ryan,Bonick,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,20,29,443.22355168603,
Ryan,Bonick,NOCO Criterium,2023-04-29,Men SM 4,12,35,415.84180071358,
Quaine,Day,NOCO Criterium,2023-04-29,Men SM 4,22,35,523.30448043752,
Michael,Smith,NOCO Criterium,2023-04-29,Men MM 50+ 4,16,17,538.47444766848,
Brett,Tucek,CSU Cobb Lake Road Race,2023-04-23,Men 5,25,33,551.1246815261,
Ryan,Bonick,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,26,55,373.48778347586,
Brett,Tucek,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,18,31,512.5,
Juan,Acosta,Tour of Corsicana - GC,2019-03-24,Men Cat 4,9,37,433.01967372386,
Juan,Acosta pablo,Tour of Corsicana - RR,2019-03-24,Men Cat 4,7,37,405.14442062486,
Juan,Acosta pablo,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,20,39,481.77100925926,
Juan,Acosta,Tour of Corsicana - TT,2019-03-23,Men Cat 4,22,39,458.75040190661,
