First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hess,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,10,31,304.71541189402,
Jason,Hess,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,44,61,417.89208888889,
Jason,Hess,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,10,73,292.16648484848,
Jason,Hess,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,15,84,299.40144444444,
Jason,Hess,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,6,70,269.72242156863,
Robert,Foshag,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,7,41,286.741,
Robert,Ehrman,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,13,41,322.375,
Scott,Goocher,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,17,43,434.93015789474,
Jason,Hess,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,2,27,306.69484722222,
Jason,Hess,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,2,28,297.33422222222,
Robert,Foshag,The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,5,23,,
Scott,Goocher,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,29,36,490.98021443139,
Robert,Ehrman,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,23,42,356.13158888889,
Robert,Foshag,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,38,42,407.24814444444,
Jason,Hess,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,7,21,369.795,
Jason,Hess,Sylvania Cycling Classic,2016-06-12,Men Masters 35+,2,17,314.92847916667,
Huy,Tran,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,9,41,327.17424074074,
Robert,Ehrman,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,23,41,408.84335185185,
Jason,Hess,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,1,30,291.13916666667,
Jason,Hess, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,46,95,338.90235772358,
Jason,Hess,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,34,90,327.24870833333,
Jason,Hess,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,25,89,309.00174242424,
Jason,Hess,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,1,33,252.75820876363,
Robert,Ehrman,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,16,33,376.05756322981,
Jason,Hess,Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,2,8,296.26,
