Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Junior Boys 15-                     ,DNF,6,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,25,36,645,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,10,34,557.64705882353,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,16,28,611.38333333333,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,14,39,570.22474075052,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,13,49,556.64386363636,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,9,42,536.87716322893,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,6,35,516.06483745013,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,DNF,36,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,45,53,597.58002910802,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,39,63,556.59375308642,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,DNF,55,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,53,65,616.74175555556,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),37,66,463.02339589405,
Bristol Mountain Road Race,2011-05-7,Cat4,DNF,52,,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,53,60,453.68917777584,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,37,48,515.0633030303,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,57,75,573.63202280251,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,50,56,586.97391179807,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,22,69,464.0409951897,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,7,25,482.55788459606,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,20,59,474.66168640391,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,13,36,478.97872196832,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,7,60,434.12819287569,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,19,42,509.72190846262,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,16,48,499.91540342665,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,11,23,561.82780831926,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,23,54,522.7262389039,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,10,56,438.54458666667,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,18,59,348.39571153846,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,13,49,385.95890403243,
Corning Circuit Race,2012-06-23,Cat 4 Men,18,34,425.69500980392,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,24,51,460.741210368,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,36,45,482.575875,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,15,43,425.47714689689,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,22,36,447.29980627091,
MIT Criterium,2013-03-30,Men B                                             ,19,55,436.41243589744,
MIT Road Race,2013-03-31,Men B                                             ,27,55,500.8255921683,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,6,33,408.43125,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,8,33,399.14084375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,14,25,460.05576081167,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,40,47,523.17483333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,12,45,413.86103174603,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,7,33,398.98395833333,
Rhode Race Road Race,2013-04-20,Men B,DNF,35,604.61441666667,
Rhode Race Criterium,2013-04-21,Men B,6,39,384.67256481481,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,22,44,470.48373019567,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,16,45,438.89076190476,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,5,34,320.73609803922,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,11,20,431.6111266887,
Tour de Syracuse Criterium,2013-05-18,4 Men,15,25,446.77583329181,
Stevens Duck Country Road Race,2014-03-8,Men B ,44,52,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,38,275,504.41860465116,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,38,46,520.41112190097,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,44,63,479.64224193548,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,16,56,402.45995275721,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,7,30,382.2668,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,44,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,25,48,446.805,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,26,31,494.96555555556,
