First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricardo,Mejia,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,6,33,384.2988083498,
Seth,Mcnaughton,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,58,62,450.83449283546,
Seth,Mcnaughton,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,8,42,391.89270044738,
Ricardo,Mejia,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,15,42,413.9789433534,
Seth,Mcnaughton,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,60,66,454.31617073676,
Ricardo,Mejia,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,15,52,400.38877835283,
Seth,Mcnaughton,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,25,52,441.7314630588,
Seth,Mcnaughton,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,6,55,363.92815102297,
Ricardo,Mejia,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,25,55,438.26292968495,
Seth,Mcnaughton,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,25,46,470.98581850879,
Seth,Mcnaughton,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,22,53,448.05632926643,
Dan,Ewert,RoadRunner Rocks,2018-11-17,Men  B Race,37,1,,
